,,,,,,,
,Plantilla de Investigadores del INAOE,,,,,,
,38,Montes y Gómez Manuel,Dr.,H,"Inv. Titular ""C""",C. Computacionales,2
,39,Olivares Pérez Arturo,Dr.,H,"Inv. Titular ""B""",Óptica,2
,40,Plionis Loukaki Emanuil Manolis,Dr.,H,"Inv. Titular ""B""",Astrofísica,2
,41,Puerari Paese Ivanio,Dr.,H,"Inv. Titular ""B""",Astrofísica,2
,42,Ramos García Ruben,Dr.,H,"Inv. Titular ""C""",Óptica,2
,43,Reyes García Carlos Alberto,Dr.,H,"Inv. Titular ""C""",C. Computacionales,2
,44,Shcherbakov Alexander,Dr.,H,"Inv. Titular ""C""",Óptica,2
,45,Tlelo Cuautle Esteban,Dr.,H,"Inv. Titular ""C""",Electrónica,2
,46,Torres Jacome Alfonso,Dr.,H,"Inv. Titular ""B""",Electrónica,2
,47,Torres Torres Reydezel,Dr.,H,"Inv. Titular ""B""",Electrónica,2
,48,Villaseñor Pineda Luis,Dr.,H,"Inv. Titular ""C""",C. Computacionales,2
,49,Jovanovic Dolecek Gordana,Dr.,M,"Inv. Titular ""C""",Electrónica,2
,50,Kirilovsky Terlevich Elena,Dr.,M,"Inv. Titular ""C""",Astrofísica,2
,51,Mansurova Sergueyevna Svetlana,Dr.,M,"Inv. Titular ""B""",Óptica,2
,52,Rodríguez Guillén Mónica,Dr.,M,"Inv. Titular ""B""",Astrofísica,2
,53,Báez Rojas José Javier,Dr.,H,"Inv. Titular ""A""",Óptica,1
,54,Berriel Valdos Luis Raúl,Dr.,H,"Inv. Titular ""C""",Óptica,1
,55,Bertone Taricco Emanuele,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,56,Calleja Arriaga Wilfrido,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,57,Corona Chávez Alonso,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,58,De la Hidalga Wade Javier,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,59,Del Burgo Díaz Carlos,Dr.,H,"Inv. Titular ""B""",Astrofísica,1
,60,Díaz Méndez José Alejandro,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,61,Escalante Balderas Hugo Jair,Dr.,H,"Inv. Titular ""A""",C. Computacionales,1
,62,Espinosa Flores-Verdad Guillermo,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,63,Ferrusca Rodríguez Daniel,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,64,González Bernal Jesús Antonio,Dr.,H,"Inv. Titular ""B""",C. Computacionales,1
,65,Granados Agustín Fermín Salomón,Dr.,H,"Inv. Titular ""B""",Óptica,1
,66,Gutiérrez Martínez Celso,Dr.,H,"Inv. Titular ""B""",Óptica,1
,67,Hernández Martínez Luis,Dr.,H,"Inv. Titular ""A""",Electrónica,1
,68,León Tavares Jonathan Francisco,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,69,Linares Aranda Mónico,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,70,López López Aurelio,Dr.,H,"Inv. Titular ""B""",C. Computacionales,1
,71,Luna Castellanos Abraham,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,72,Malik Olexandr Ivanovich,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,73,Molina Reyes Joel,Dr.,H,"Inv. Titular ""A""",Electrónica,1
,74,Moreno Moreno Mario,Dr.,H,"Inv. Titular ""A""",Electrónica,1
,75,Mújica García Raúl,Dr.,H,"Inv. Titular ""B""",Astrofísica,1
,76,Muñoz López Javier,Dr.,H,"Inv. Titular ""A""",Óptica,1
,77,Murphy Arteaga Roberto Stack,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,78,Olvera Cervantes José Luis,Dr.,H,"Inv. Titular ""A""",Electrónica,1
,79,Orihuela Espina Felipe,Dr.,H,"Inv. Titular ""A""",C. Computacionales,1
,80,Pomares Hernández Saúl Eduardo,Dr.,H,"Inv. Titular ""A""",C. Computacionales,1
,81,Ramírez Cortés Juan Manuel,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,82,Ramírez San Juan Julio César,Dr.,H,"Inv. Titular ""B""",Óptica,1
,83,Rangel Magdaleno José de Jesús,Dr.,H,"Inv. Asoc. ""C""",Electrónica,1
,84,Renero Carrillo Francisco Javier,Dr.,H,"Inv. Titular ""B""",Óptica,1
,85,Rodríguez Gómez Gustavo,Dr.,H,"Inv. Titular ""A""",C. Computacionales,1
,86,Rodríguez Lara Blas Manuel,Dr.,H,"Inv. Titular ""A""",Óptica,1
,87,Rodríguez Merino Lino Héctor,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,88,Rodríguez Montero Ponciano,Dr.,H,"Inv. Titular ""B""",Óptica,1
,89,Rosa González Daniel,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,90,Rosales Ortega Fernando Fabián,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,91,Rosales Quintero Pedro,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,92,Sánchez de la Llave Julián David,Dr.,H,"Inv. Titular ""B""",Óptica,1
,93,Sarmiento Reyes Librado Arturo,Dr.,H,"Inv. Titular ""B""",Electrónica,1
,94,Soto Eguibar Francisco,Dr.,H,"Inv. Titular ""A""",Óptica,1
,95,Tepichín Rodríguez Eduardo,Dr.,H,"Inv. Titular ""C""",Óptica,1
,96,Torres Aguilar Ibrahim Daniel,Dr.,H,"Ing. Asoc. ""C""",Astrofísica,1
,97,Treviño Palacios Carlos Gerardo,Dr.,H,"Inv. Titular ""C""",Óptica,1
,98,Urcid Serrano Gonzalo Jorge,Dr.,H,"Inv. Titular ""B""",Óptica,1
,99,Valdés Parra José Ramón,Dr.,H,"Inv. Titular ""A""",Astrofísica,1
,100,Wall Hare William Frank,Dr.,H,"Inv. Titular ""B""",Astrofísica,1
,101,Zaldívar Huerta Ignacio Enrique,Dr.,H,"Inv. Titular ""A",Electrónica,1
,102,Zúñiga Islas Carlos,Dr.,H,"Inv. Titular ""A""",Electrónica,1
,103,Zurita Sánchez Jorge Roberto,Dr.,H,"Inv. Titular ""A""",Electrónica,1
,104,Carrasco Licea Esperanza,Dr.,M,"Ing. Titular ""A""",Astrofísica,1
,105,Feregrino Uribe Claudia,Dr.,M,"Inv. Titular ""B""",C. Computacionales,1
,106,Gómez Gil María del Pilar,Dr.,M,"Inv. Titular ""B""",C. Computacionales,1
,107,Muñoz Meléndez Angélica,Dr.,M,"Inv. Titular ""A""",C. Computacionales,1
,108,Recillas Pishmish Elsa,Dr.,M,"Inv. Titular ""C""",Astrofísica,1
,109,Reyes Betanzo Claudia,Dr.,M,"Inv. Titular ""A""",Electrónica,1
,110,Sanz Pascual María Teresa,Dr.,M,"Inv. Titular ""A""",Electrónica,1
,111,Vega Casanova Olga Mercedes,Dr.,M,"Inv. Titular ""A",Astrofísica,1
,112,Aguilar Valdez J. Félix,Dr.,H,"Inv. Titular ""A""",Óptica,0
,113,Arias Estrada Miguel Octavio,Dr.,H,"Inv. Titular ""B""",C. Computacionales,0
,114,Castro Ramos Jorge,Dr.,H,"Inv. Titular ""A""",Óptica,0
,115,Corona Galindo Manuel,Dr.,H,"Inv. Titular ""B""",Astrofísica,0
,116,Enríquez Caldera Rogerio,Dr.,H,"Ing. Titular ""A""",Electrónica,0
,117,Gale Regan David Michael,Dr.,H,"Ing. Titular ""A""",Óptica,0
,118,Guichard Romero José Silvano,Dr.,H,"Inv. Titular ""A""",Astrofísica,0
,119,Jaramillo Núñez Alberto,Dr.,H,"Ing. Asoc. ""C""",Óptica,0
,120,Martínez Carballido Jorge,Dr.,H,"Ing. Titular ""B""",Electrónica,0
,121,Martínez Carranza José,Dr.,H,"Inv. Asoc. ""C""",C. Computacionales,0
,122,Pedraza Chávez Jorge,MC,H,"Inv. Titular ""A""",Electrónica,0
,123,Carranza Gallardo Jazmín,Dr.,M,"Ing. Titular ""A""",Óptica,0
,124,Porras Juárez Bertha Alicia,Dr.,M,"Inv. Titular ""A""",Astrofísica,0
