Actividades de Divulgación Científica y Tecnológica,,,,,
Público atendido en actividades fuera del INAOE,,,,,
Tipo,Nombre,Dirigido a:,Fecha ,Responsable ,Área
Conferencia interna,Aneel Paredes,Cecyt Ayala,Viernes 17 de Abril ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Aniversario LabEc,Viernes 17 de Abril ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Arturo Sarmiento,Tecnológico de Veracruz,Martes 21 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Asronomía Educativa,Miércoles 22 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. José Martínez,IPN Esime Culhuacán,Viernes 24 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. José Martínez,Tecnológico de la Sierra,Viernes 24 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. José Martínez,Tecnológico de Tacámbaro,Viernes 24 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Arturo Gómez,Universidad Panamericana,Martes 28 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio Carlos Monsiváis,Martes 28 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Alicia Morales ,Tecnológico de Huachinango,Viernes 8 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt Magdalena,Viernes 8 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Carlos Zúñiga ,Tecnológico de Apizaco,Martes 12 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,Carlos Monsiváis,Martes 12 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,Cecyteo Oaxaca,Viernes 15 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,COBAO Oaxaca ,Viernes 15 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,Univ. Del Golfo de México,Martes 19 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 15,Martes 19 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Colegio Americano ,Miércoles 20 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Colegio Americano ,Jueves 21 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,Cecyt 15,Martes 26 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Luis Hernández ,Tecnológico Tehuacan ,Martes 26 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. José Martínez,Tecnológico de Zamora,Viernes 29 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,COBAEM Plantel 54,Viernes 29 de Mayo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 2,Martes 2 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alejandro Diaz Mendez,Tec. Tierra Blanca,Viernes 5 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,Cobaep 36,Martes 9 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Javier de la Hidalga,Tec. Ixtapaluca,Viernes 12 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio Angeles,Viernes 12 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Guillermo Espinosa,Cecyt 9,Martes 16 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Bach. Gral. Estatal Ricardo Flores,Martes 16 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Carlos Treviño,Cecyt 10,Viernes 19 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 14,Viernes 19 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Liceo Mexicano Japonés A.C.,Martes 23 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 11,Martes 23 de Junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 11,Viernes 26 de junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 14,Viernes 26 de junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Francisco Martinez ,Tec. Chalco,Martes 30 de junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Francisco Martinez ,UT Nezahualcoyotl,Martes 30 de junio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Flor del Bosque,Miercoles 1 de julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 14,Viernes 3 de julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 3,Viernes 3 de julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Ignacio Zaldivar,Universidad Tecn. Netzahuacoyotl,Martes 7 de julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Ignacio Zaldivar,Tecnológico de Chalco,Viernes 10 de Julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Esc. Sec. Gral. 39 Aguascalientes ,Viernes 10 de Julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Club Yohali,Viernes 10 de Julio,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alejandro Díaz,Universidad Tecn. Tula,Martes 11 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alejandro Díaz,Universidad Tecn. Tecamac,Martes 11 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Arturo Sarmiento,Universidad Tecn. Tecamac,Viernes 14 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Punto Divertido,viernes 14 de agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Escuelas comunitarias Buap,Martes 18 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Eduardo Tepichin,Inst. Tecn. Sup. Purépecha,Viernes 21 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Guillermo Espinosa,Universidad Tecn. Tlaxcala,Martes 25 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Itzel Hernández,Prepa 2 Octubre BUAP,Martes 25 de Agosto,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Angelica Muñoz,Universidad Internacional,Viernes 4 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Enrique Muñoz de Cote ,Tec. Tezuitlán,Martes 8 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Enrique Muñoz de Cote ,IPN Azcapotzalco,Martes 8 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina,Cecyt 1,Viernes 11 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina,Cecyt 10,Viernes 11 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 11 ,Martes 15 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Tec. Puebla,Martes 15 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyt 11 ,Viernes 18 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Enrique Muñoz,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Angélica Muñoz,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Saúl Pomares,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Claudia Feregrino ,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Alicia Morales,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Luis Villaseñor,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Aurelio López,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Manuel Montes,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jair Escalante,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Carlos Alberto Reyes,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alejandro Torres,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jesús Gracia,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Ariel Carrasco,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Pilar Gómez,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jesús González,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Eduardo Morales,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Gordana Jovanovic,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. José Rangel,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Wilfrido Calleja,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Arturo Gómez,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Julio Ramírez,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Celso Gutiérrez,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Leopoldo Altamirano,Semana i ITESM,21 y 22 septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina,Cecyt 1,Viernes 25 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina,Colegio Humboldt (Xalapa),Viernes 25 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Tec. Edo. Hidalgo ,Martes 29 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Prepa Lázaro Cardenas Buap,Martes 29 de Septiembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Alexander Von Humboldt,Viernes 2 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Bach. Antonio de Ma. Rivera,Martes 6 de Ocubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Univ. Regional del Sureste,Jueves 8 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Colegio San Nicolás Michoacán,Viernes 9 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,CBTis 136,Martes 13 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Esc. Sec. Moisés Sáenz,Martes 13 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Grupo AMC/BUAP/INAOE,Jueves 15 de Ocubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Prepa Lázaro Cárdenas Cd. Serdán,Viernes 16 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes ,Colegio Progreso,Viernes 16 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,22a Semana Nacional de Ciencia y Tecnología,lunes 19 de octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,22a Semana Nacional de Ciencia y Tecnología,martes 20 de octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Francisco Soto,22a Semana Nacional de Ciencia y Tecnología,miércoles 21 de octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Arturo Gómez,22a Semana Nacional de Ciencia y Tecnología,jueves 22 de octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Felipe Orihuela,22a Semana Nacional de Ciencia y Tecnología,viernes 23 de octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina ,Esc.Preparatoria no. 88,Martes 27 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Juana Medina,Estudiantes Olimpiada Astronomía ,Viernes 30 de Octubre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Sergio Camacho,Tecnologico de Apizaco ,Martes 3 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Enrique Muñoz de Cote ,UNAM - Cosmografía,Martes 3 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Sec. Prof. Manuel Bernal,Viernes 6 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Instituto Educativo México,Martes 17 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Enrique Muñoz de Cote ,Jornada de Puertas Abiertas,Viernes 20 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Baldemar Ibarra,Jornada de Puertas Abiertas,Viernes 20 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alfonso Torres,Jornada de Puertas Abiertas,Viernes 20 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Emanuele Bertone,Jornada de Puertas Abiertas,Viernes 20 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Cecyte Emsad núm. 61 ,Martes 24 de Noviembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Universidad Autónoma de Edo. Morelos,Viernes 27 de Noviembre ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Guillermo Espinosa,Tec. De Carrillo Puerto,Martes 1 de Diciembre ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Guillermo Espinosa,Tec. Cuidad de Madero,Martes 1 de Diciembre ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,UPAEP - Chiautempan,Martes 1 de Diciembre ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Saul Pomares,Tec. De Zitácuaro,Viernes 4 de Diciembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Saul Pomares,Tec. Tula Tepeji,Viernes 4 de Diciembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr.  Manuel Montes,ITESOEH,Martes 8 de Diciembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Carlos Reyes ,Unic. Tec. Tehuacán,Viernes 11 de Diciembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio Rodane,Viernes 11 de Diciembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Enrique Sucar,Univ. Politec. De Altamira Tamps.,Martes 15 de Diciembre,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""El viaje sinuoso de la luz"", Sabino Chávez",Todo público,"30 de enero, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""¿Qué es la luz?"", Rubén Ramos",Todo público,"19 de febrero, Capilla del Arte UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Aquí, allá y más allá"", Agustín Márquez",Preparatoria,"23 de febrero, Preparatoria Emiliano Zapata de la BUAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""La era de las fibras"", Baldemar Ibarra",Todo público,"27 de febrero, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Observando el cielo desde Cholula"", Raúl Mújica",Todo público,"13 de marzo, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Visión por computadora"", Leopoldo Altamirano",Todo público,"20 de marzo, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Optoelectrónica: aprendiendo de la naturaleza"", Svetlana Mansurova",Todo público,"26 de marzo, Capilla de Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Asteroides y meteoritos"", José Guichard",Todo público,"17 de abril, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""El universo invisible"", Omar López",Todo público,"24 de abril, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Óptica de ojos de animales de múltiples aperturas"", Francisco Renero",Todo público,"30 de abril, Capilla de Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Luz y arqueología"", David Iturbe",Todo público,"8 de mayo, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""La luz como herramienta en la fabricación de chips"", Alfonso Torres",Todo público,"22 de mayo, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Los juegos de la luz"", Gabriel Martínez",Todo público,"28 de mayo, Capilla del Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Arqueoastronomía"", José Ramón Valdés",Todo público,"12 de junio, Casa del Puente",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""Cómo construir un elemento óptico"", Alejandro Cornejo",Todo público,"19 de junio, Planetario de Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"""¿Cómo puede la luz diagnosticar y tratar enfermedades?"", Rosario Porras",Todo público,"25 de junio, Capilla del Arte de la UDLAP",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"Instituto de Ciencias Sociales y Humanidades, BUAP",Estudiantes de licenciatura,"10 de julio 2015, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"Capilla del Arte, UDLAP",Público en general,"16 julio 2015, Puebla Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia externa,"Capilla del Arte, UDLAP",Público en general,"3 septiembre 2015, Puebla, Puebla",Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
