No.,Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
38,Conferencia interna,Dr. Alejandro Días Méndez,Inst. Tecn. Lázaro Cárdenas,martes 19 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
39,Conferencia interna,Dr. Alejandro Días Méndez,Inst. Tecn. Del Valle ,viernes 22 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
40,Conferencia interna,Dr. Guillermo Espinoza,Esc. Electrónica Naval,martes 26 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
41,Conferencia interna,Dr. Guillermo Espinoza,Univ. Tecn. De Tlaxcala,martes 26 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
42,Conferencia interna,Dr. Manuel montes,Inst. Tecn. De San Martín,viernes 29 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
43,Conferencia interna,Dr. Manuel montes,Tecnológico de Tuxtepec,martes 03 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
44,Conferencia interna,Dra. Juana Medina M.,CBTis 136,martes 03 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
45,Conferencia interna,Dr. Eduardo Morales,Tecnológico dee Teziutlán,viernes 06 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
46,Conferencia interna,Dra. Alicia Morales,Tecnológico de Tepeaca,martes 10 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
47,Conferencia interna,Dra. Alicia Morales,Tec. De San Andrés Tuxtla,martes 10 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
48,Conferencia interna,Dr. Ignacio Zaldivar,Tecnológico de Puebla,viernes 13 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
49,Conferencia interna,Dr. Ignacio Zaldivar,Tecnológico de Minatitlán,viernes 13 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
50,Conferencia interna,Enrique Muñoz,Tecnológico de Acapulco,martes 17 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
51,Conferencia interna,Dra. Angélica Muñoz,Tecnológico de Libres,viernes 20 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
52,Conferencia interna,Dr. Agustín Márquez,Colegio Americano,lunes 23 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
53,Conferencia interna,Dr. Agustín Márquez,Colegio Americano,miércoles 25 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
54,Conferencia interna,Dr. Agustín Márquez,Colegio Americano,jueves 26 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
55,Conferencia interna,Dr. Jorge Moctezuma,Tecnológico de Zamora,viernes 27 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
56,Conferencia interna,Dr. Saúl Pomares,Tecnológico de Puebla,martes 31 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
57,Conferencia interna,Annel Paredes,Primaria Yuvelin Muñoz,martes 31 de mayo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
58,Conferencia interna,Aneel Paredes,USAER,viernes 03 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
59,Conferencia interna,Aneel Paredes,CECyT Magdalena,martes 07 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
60,Conferencia interna,Aneel Paredes,Tecnológico de Tlatlauquitepec,martes 07 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
61,Conferencia interna,Dra. Juana Medina M.,Prepa Emiliano Zapata,jueves 09 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
62,Conferencia interna,Dra. María Teresa Sanz,Unversidad Tecnológica de Tlaxcala,viernes 10 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
63,Conferencia interna,Dr. Ponciano Rodríguez,Universidad Autónoma Metropolitana,Martes 14 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
64,Conferencia interna,Aneel Paredes,CBTiS 124,viernes 17 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
65,Conferencia interna,Aneel Paredes,Colegio Hanrath Aguascalientes,martes 21 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
66,Conferencia interna,Carlos A. Reyes,Tecnológico de Chalco ,viernes 24 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
67,Conferencia interna,Luis Hernández,CEDVA,martes 28 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
68,Conferencia interna,Luis Hernández,Tecnológico de Cuaitlán,martes 28 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
69,Conferencia interna,"Dra. Jazmin Carranza, Dr. Jorge Castro",Normal Rural de Tamazulapa,miércoles 29 ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
70,Conferencia interna,Aneel Paredes,Normal Rural de Tamazulapa,jueves 30 de junio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
71,Conferencia interna,Dr. Ignacio Enrique Zaldívar Huerta,Universidad Autónoma de la Ciudad de México ,1ero de julio ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
72,Conferencia interna,Aneel Paredes Salazar,Cecyte no. 1,1ero de julio ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
73,Conferencia interna,Dr. Agustín Márquez Limón,Colegio Darlington,1ero de julio ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
74,Conferencia interna,Dr. Alfonso Torres Jácome,Universidad Tecnológica de Tula-Tepeji,5 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
75,Conferencia interna,Aneel Paredes Salazar,Instituto Morelos,5 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
76,Conferencia interna,Aldrich Alfredo Cabrera Ponce,Universidad Autónoma de la Ciudad de México ,8 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
77,Conferencia interna,Roberto Munguia Silva,Universidad Autónoma de la Ciudad de México ,8 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
78,Conferencia interna,Aneel Paredes Salazar,Bachillerato José Clemente Orosco,12 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
79,Conferencia interna,Dr. Gustavo Rodríguez Gómez,Universidad Tecnológica de Tula-Tepeji,15 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
80,Conferencia interna,Aneel Paredes Salazar,Instituto de Educación Continua Felipe Ángeles,15 de julio,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
81,Conferencia interna,Veraneando ,niños de 6 a 12 años,8 - 12   de agosto,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
82,Conferencia interna,Dr. Eduardo Morales Manzanares,Universidad Tecnológica de Tecamac,16 de Agosto,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
83,Conferencia interna,Dr. Guillermo Espinoza Flores,Instituto Tecnológico Superior del Oriente,23 de Agosto,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
84,Conferencia interna,Dr. Ignacio Enrique Zaldívar Huerta,ESIME Unidad Azcapotzalco del IPN,26 de Agosto,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
85,Conferencia interna,Dr. Alfredo Abelardo González Fernández,Tecnológico de Teziutlán,2 de Septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
86,Conferencia interna,Dr. Agustín Márquez Limón,Olimpiada de Astronomía ,2 de Septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
87,Conferencia interna,Aneel Paredes Salazar,CECYT 10,6 de septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
88,Conferencia interna,Dra. Alicia Morales Reyes,Tecnológico de San Martín Texmelucan,6 de septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
89,Conferencia interna,Aneel Paredes Salazar,CET.  1,9 de septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
90,Conferencia interna,Dr. René Armando Cumplido Parra,Tecnológico del estado de Hidalgo,13 de Septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
91,Conferencia interna,Aneel Paredes Salazar,CECYT 11 ,23 de Septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
92,Conferencia interna,M.C. Arcesio Arberlaez,Semana i,26 y 27 de septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
93,Conferencia interna,Julio Ramírez ,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
94,Conferencia interna,Dr. Ignacio zaldivar,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
95,Conferencia interna,Dr. Agustñin Márquez,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
96,Conferencia interna,Dra. Perla García,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
97,Conferencia interna,Dr. Eduardo Morales,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
98,Conferencia interna,Dr. José Martínez,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
99,Conferencia interna,Dr. Rubén Ramos,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
100,Conferencia interna,Dr. Gustavo Rodríguez Gómez,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
101,Conferencia interna,Dra. Juana Medina M.,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
102,Conferencia interna,Dr. Reydezel Torres,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
103,Conferencia interna,Dra. Pilar Gómez,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
104,Conferencia interna,Dra. Hayde Peregrina,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
105,Conferencia interna,Dr. Ariel Carrasco,Semana i,26 y 27 de septiembre,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
106,Conferencia interna,Aneel Paredes Salazar,Instituto Jacinto Benavente,27 de Septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
107,Conferencia interna,Dr. Rogerio Enríquez Caldera,IPN ESIME Culhuacán,27 de Septiembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
108,Conferencia interna,Dr. Luis Enrique Sucar Sucar,Universidad Autónoma Ciudad de México ,4 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
109,Conferencia interna,Dr. Agustín Márquez,observación,6 de octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
110,Conferencia interna,Dr. Esteban Tlelo Cuautle,Tecnológico de Chalco,7 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
111,Conferencia interna,Aneel Paredes Salazar,Colegio de San Nicolás Michoacán ,7 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
112,Conferencia interna,Dr. José Martínez Carranza,ESIME Unidad Azcapotzalco del IPN,11 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
113,Conferencia interna,Dr. Agustín Márquez,observación,13 de octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
114,Conferencia interna,Aneel Paredes Salazar,CECYT 10,14 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
115,Conferencia interna,Dra. Claudia Feregrino Uribe,Tecnológico de Chimalhuacán,18 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
116,Conferencia interna,Dr. Agustín Márquez,observación,20 de octubre ,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
117,Conferencia interna,Aneel Paredes Salazar,Semana Nacional de Ciencia Y Tecnología,24 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
118,Conferencia interna,Aneel Paredes Salazar,Semana Nacional de Ciencia Y Tecnología,25 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
119,Conferencia interna,Francisco Soto Eguibar,Semana Nacional de Ciencia Y Tecnología,26 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
120,Conferencia interna,Francisco Soto Eguibar,Semana Nacional de Ciencia Y Tecnología,27 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
121,Conferencia interna,Dr. Agustín Márquez,observación,27 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
122,Conferencia interna,Dr. José Martínez Carranza,Semana Nacional de Ciencia Y Tecnología,28 de Octubre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
123,Conferencia interna,Dr. Aurelio López López,Instituto Tecnológico de San Martin,1 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
124,Conferencia interna,Dr. Agustín Márquez,observación,3 de noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
125,Conferencia interna,Aneel Paredes Salazar,CECYT 10,4 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
126,Conferencia interna,Dra. Juana Medina Márquez,Universidad de Colima,8 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
127,Conferencia interna,Dr. Eduardo Morales Manzanares,Tecnológico Sierra Negra - Ajalpan,15 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
128,Conferencia interna,Aneel Paredes Salazar,Instituto Alianza,15 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
129,Conferencia interna,Dr. Agustín Márquez,observación,17 de noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
130,Conferencia interna,Dr. Saúl Pomares,Jornada de Puertas Abiertas,18 de noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
131,Conferencia interna,Dra. Svetlana Mansurova,Jornada de Puertas Abiertas,18 de noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
132,Conferencia interna,Dr. Reydezel Torres,Jornada de Puertas Abiertas,18 de noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
133,Conferencia interna,Dr. Emanuele Bertone,Jornada de Puertas Abiertas,18 de noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
134,Conferencia interna,Dr. Felipe Orihuela Espina,ITESOEM,22 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
135,Conferencia interna,Aneel Paredes Salazar,Instituto Alianza,22 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
136,Conferencia interna,Dr. Alberto Carramiñana Alonso,Grupo Ciencia para Todos,24 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
137,Conferencia interna,Dr. Agustín Márquez,observación,24 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
138,Conferencia interna,Dr. David Tenorio Pérez,Universidad Tecnológica de Hidalgo,25 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
139,Conferencia interna,Dra. Hayde Peregrina Barreto,Tecnológico de Atlixco,29 de Noviembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
140,Conferencia interna,Dr. Agustín Márquez,observación,1 de diciembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
141,Conferencia interna,Dr. David Tenorio Pérez,Tecnológico de Tierra Blanca Veracruz,2 de diciembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
142,Conferencia interna,Dra. Juana Medina Márquez,Discovery School,2 de diciembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
143,Conferencia interna,Dr. Agustín Márquez,observación,8 de diciembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
144,Conferencia interna,Dr. Francisco Martínez Trinidad,Tecnológico de Oriente del Edo. Mex,13 de diciembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
145,Conferencia interna,Aneel Paredes Salazar,Cecyte 31,16 de diciembre,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
146,Conferencia externa,"Mapeando con drones por Dr, José Martínez Carranza",Todo público,"22 de enero, Casa del Puente en San Pedro Cholula",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
147,Conferencia externa,Mapas celestes Dr. José Ramón Valdez ,Todo público,5 de febrero en Casa 9 en san Andrés Cholula,Dr. Raúl Mújica García,Área de Divulgación Científica
148,Conferencia externa,El mapa del Universo Dr. Ivan Rodriguez Montoya,Todo público,19 de febrero en Casa del Puente en San Pedro Cholula,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
149,Conferencia externa,Un monstruo Extraordinario. Ma. De la Luz Ramírez Patiño,Niños de 6 a 12 años,22 de febrero. Colegio Central.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
150,Conferencia externa,Distancias en el Universo. María de la Luz Ramírez Patiño,Nivel secundaria,22 de febrero. Colegio Central.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
151,Conferencia externa,La Luz del GTM. César Arteaga,Nivel Bachillerato,22 de febrero. Colegio Central.,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
152,Conferencia externa,Mapas Celestes Dr. José Ramón Valdez ,Todo público,4 de marzo en Casa 9 en San Andrés Cholula,Mtra. Guadalupe Rivera ,Área de Divulgación y Comunicación
153,Conferencia externa,Un viaje por el Universo . Dr. Agustín Márquez,Nivel Secundaria ,4 de marzo Feria de Ciencia en Tlahuicole Apizaco Tlaxcala ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
154,Conferencia externa,Mapeo con satèlites. Dr. Jesús González ,Todo público,18 de marzo. Casa del Puente en San Pedro Cholula.,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
155,Conferencia externa,Rutas de la lectura. Erika Burgos,Todo público,1 de abril. Casa Nueve en San Andrés Cholula,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
156,Conferencia externa,Juegos de la luz. Dr. David Iturbe,Nivel Bachillerato,"7 de abril. ISU Puebla, Pue. ",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
157,Conferencia externa,Pasa la voz. Aneel Paredes,Maestros de preescolar y primaria,8 de abril. Soltepec,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
158,Conferencia externa,Raúl Mújica García,Maestros de preescolar y primaria,8 de abril. Soltepec,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
159,Conferencia externa,"Robots y Mapas, Dr Daniel Mocencahua",Todo público,"15 de abril , Casa del Puente, San Pedro Cholula",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
160,Conferencia externa,Buscando rastorso de vida en Marte. Dr. Jorge Vago,Todo público,"21 de abril, Capilla de Arte, Puebla, Pue.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
161,Conferencia externa,Mapas de luz. Dra. Juana Medina,Todo público,"23 de abril, Museo de Córdoba Veracruz",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
162,Conferencia externa,Buscando rastorso de vida en Marte. Dr. Jorge Vago,Todo público,"26 de abril, IBERO. Puebla, Pue.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
163,Conferencia externa,"Los cristales gigantes de Naíca, Dr. Juan Manuel García",Todo público,"28 de abril, Casa de la Aduana Vieja, Pueba, Pue.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
164,Conferencia externa,Mapenado el láser. Dr. Carlos Treviño ,Todo público,"6 de mayo, Casa 9 San Andrés Cholula",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
165,Conferencia externa,Mapas de la Vida. Constantino Villar y Tania Saldaña,Todo público,"13 de mayo, Casa de Puente, San Pedro Cholula",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
166,Conferencia externa,"¿Qué es Física?, Aneel Paredes Salazar",Nivel Secundaria ,"20 de mayo, Tec. 58, Puebla, Pue.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
167,Conferencia externa,"Mapeando el Universo, Dr. Iván Ramírez","Nivel preescolar, nivel primaria, nivel secundaria, nivel preparatoria","23 de mayo, Colegio Karol. Tehuacan, Puebla",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
168,Conferencia externa,Mapeando el láser.Dr. Carlos Treviño,Nivel secundaria y preparartoria,"28 de mayo, Centro Escolar Lancaster, Mexico",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
169,Conferencia externa,"Biónica, mapeo de señales en el cuerpo humano. Francisco Márquez Aquino",Todo público,"3 de junio, Casa Nueve San Andrés Cholula",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
170,Conferencia externa,Espectros de luz. Juana Medina Márquez,Nivel Bachillerato,"7 de junio, Plantel 2 COBAEP",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
171,Conferencia externa,"Mapenado el láser, Dr. Carlos Treviño",Todo público,"10 de junio, Casa del puente, San Pedro Cholula",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
172,Conferencia externa,"La ruta del color, Dra. Juana Medina ",Todo público,"01 de julio, Casa del puente, San Pedro Cholula",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
173,Conferencia externa,"Verano en Tosepan Kalnemachliluyan, Anaeli",Niños de 6 a 12 años,"14 de Julio, Cuetzalan",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
174,Conferencia externa,¿De qué color es? Dra. Juana Medina,Profesores,"26 de Julio, Chonacayo,Tlaxcala",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
175,Conferencia externa,¿Qué lugar ocupamos en el Universo?,Profesores,"26 de Julio, Chonacayo,Tlaxcala",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
176,Conferencia externa,Los secretos de las lunas,Todo público,"30 de Julio, Biblioteca Vasconcelos, CDMX",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
177,Conferencia externa,"Drones inteligentes, Dr. José Martínez Carranza",Todo público,"02 de agosto, Museo de Ferrocarriles, Puebla",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
178,Conferencia externa,Gran recreo de verano. Chapultepec,Todo público,"13 de agosto, Chapultepec. ",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
179,Conferencia externa,"Rutas a la lectura, Erika Burgos",Todo público,"19 de agosto, Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
