Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Observ. nocturna,Particulares ,,jueves 7 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio de Ciencias y Humanidades,Bachillerato,viernes 8 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,IPN CET Walter Cross Buchanan,Bachillerato,viernes 8 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,"Univ, Tecnológica de Morelos",Licenciatura,martes 12 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Inst. Tecn. Superior de Huichapan ,Licenciatura,martes 12 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 14 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Inst. Tecn. Apizaco ,Licenciatura,viernes 15 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,IPN CET Walter Cross Buchanan,Bachillerato,viernes 15 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio Tepochcalli AC,Bachillerato,martes 19 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Inst. Tecn. Lázaro Cárdenas,Licenciatura,martes 19 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 21 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Inst. Tecn. del Valle ,Bachillerato,viernes 22 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Esc. Electrónica Naval ,Bachillerato,martes 26 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Univ. Tecn. de Tlaxcala,Licenciatura,martes 26 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Grupo Cristalografía,,miércoles 27 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 28 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Inst. Tecn. de San Martín ,Licenciatura,viernes 29 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Instituto Renacimiento ,Secundaria,viernes 29 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Tecnológico de Tuxtepec,Licenciatura,martes 3 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,CBTis 136,Bachillerato ,martes 3 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Esc. Normal Superior del Edo. Mex.,Licenciatura,viernes 6 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Teziutlán,Licenciatura,viernes 6 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Tepeaca,Licenciatura,martes 10 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tec. San Andres Tuxtla,Licenciatura,martes 10 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Puebla ,Licenciatura,viernes 13 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Minatitlán,Licenciatura,viernes 13 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Acapulco ,Licenciatura,martes 17 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Tepeaca,Licenciatura,martes 17 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Universidad Hispana,Licenciatura,viernes 20 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Libres,Licenciatura,viernes 20 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Colegio Americano ,primaria ,lunes 23 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Colegio México ,Bachillerato ,martes 24 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Colegio Americano ,primaria ,miércoles 25 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Colegio Americano ,primaria ,jueves 26 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Zamora,Licenciatura,viernes 27 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Tuxtepec,Licenciatura,viernes 27 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Puebla ,Licenciatura,martes 31 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Primaria Emiliano Zapata,primaria ,martes 31 mayo,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,USAER,primaria,viernes 3 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Cecyt Magdalena,Bachillerato,martes 7 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Tlatlauquitepec,Licenciatura,martes 7 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Prepa Emiliano Zapata ,Bachillerato,miércoles 8 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Universidad Tecnológica de Tlaxcala,Licenciatura,viernes 10 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Cd. Madero,Licenciatura,viernes 10 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Universidad Autonoma Metropolitana,Licenciatura,martes 14 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Conalep Cárdenas ,Bachillerato,viernes 17 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,CBTis 124,Bachillerato,viernes 17 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Colegio Hanrath Aguascalientes,Secundaria,martes 21 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Instituto Quevedo ,Secundaria,martes 21 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Saint Joseph School ,Secundaria,viernes 24 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Chalco ,Licenciatura,viernes 24 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,CEDVA,Licenciatura,martes 28 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Cuautitlan ,Licenciatura,martes 28 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Normal Rural de Tamazulapa,Licenciatura,miércoles 29 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Normal Rural de Tamazulapa,licenciatura,miércoles 29 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Noche de Estrellas Querétaro,licenciatura,jueves 30 junio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Autónoma de la Ciudad de México ,licenciatura,1ero de julio ,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Cecyte no. 1,Bachillerato,1ero de julio ,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Colegio Darlington,Bachillerato,1ero de julio ,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Tecnológica de Tula-Tepeji,licenciatura,5 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto Morelos,Bachillerato,5 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Autónoma de la Ciudad de México ,licenciatura,8 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Autónoma de la Ciudad de México ,licenciatura,8 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Bachillerato José Clemente Orosco,Bachillerato,12 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Tecnológica de Tula-Tepeji,licenciatura,15 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto de Educación Continua Felipe Ángeles,licenciatura,15 de julio,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,niños de 6 a 12 años,primaria,8 - 12   de agosto,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Tecnológica de Tecamac,Dr. Eduardo Morales Manzanares,16 de Agosto,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto Tecnológico Superior del Oriente,licenciatura,23 de Agosto,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,ESIME Unidad Azcapotzalco del IPN,licenciatura,26 de Agosto,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de Teziutlán,licenciatura,2 de Septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Olimpiada de Astronomía ,Bachillerato,2 de Septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,CECYT 10,Aneel Paredes Salazar,6 de septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de San Martín Texmelucan,Bachillerato,6 de septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,CET.  1,Bachillerato,9 de septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico del estado de Hidalgo,licenciatura,13 de Septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,CECYT 11 ,Bachillerato,23 de Septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,ITESM - Puebla,licenciatura,26 - 27 de septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto Jacinto Benavente,Bachillerato,27 de Septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,IPN ESIME Culhuacán,licenciatura,27 de Septiembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Autónoma Ciudad de México ,licenciatura,4 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,6 de octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de Chalco,licenciatura,7 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Colegio de San Nicolás Michoacán ,licenciatura,7 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,ESIME Unidad Azcapotzalco del IPN,licenciatura,11 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,13 de octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,CECYT 10,Bachillerato,14 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de Chimalhuacán,licenciatura,18 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,20 de octubre ,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Semana Nacional de Ciencia Y Tecnología,primaria,24 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Semana Nacional de Ciencia Y Tecnología,secundaria,25 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Semana Nacional de Ciencia Y Tecnología,Bachillerato,26 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Semana Nacional de Ciencia Y Tecnología,licenciatura,27 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,27 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Semana Nacional de Ciencia Y Tecnología,licenciatura,28 de Octubre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto Tecnológico de San Martin,licenciatura,1 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,3 de noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,CECYT 10,Bachillerato,4 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad de Colima,licenciatura,8 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico Sierra Negra - Ajalpan,licenciatura,15 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto Alianza,secundaria,15 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,17 de noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Jornada de Puertas Abiertas,,18 de noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,ITESOEM,licenciatura,22 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Instituto Alianza,secundaria,22 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Grupo Ciencia para Todos, ,24 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,24 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Universidad Tecnológica de Hidalgo,licenciatura,25 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de Atlixco,licenciatura,29 de Noviembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,1 de diciembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de Tierra Blanca Veracruz,licenciatura,2 de diciembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Discovery School,primaria,2 de diciembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Observación nocturna,particulares,,8 de diciembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Tecnológico de Oriente del Edo. Mex,licenciatura,13 de diciembre,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna y visita,Cecyte 31,Bachillerato,16 de diciembre,Dr. Raúl Mújica García,Divulgación y Comunicación
