,,,,,,
Memorias en extenso de congresos internacionales con arbitraje ENE-JUN 2016,,,,,,
,,,,,,
,,,,,,
No. General,TÍTULO,AUTORES,ÁREA,NOMBRE DEL CONGRESO,CIUDAD / PAÍS,FECHAS
14,"Experimental study of a linear cavity dual wavelength Er/Yb double clad fiber laser operating in self-Q-switch, self-pulsing and CW","M. Dúran-Sánchez, R. I. Alvarez-Tamayo, O. Pottiez, B. Posada-Ramírez, B. Ibarra-Escamilla, E. A. Kuzin, and A. Barcelata-Pinzón",Óptica,"Fiber Lasers XIII: Technology, Systems, and Applications, Photonics West, Proc. of SPIE Vol. 9728","San Francisco, EUA",13 al 18 de febrero de 2016
15,Experimental investigation of pedestal suppression in a figure-eight fiber laser by including a polarization asymmetrical NOLM,"E. Hernandez-Escobar, M. Bello-Jimenez, E. A. Kuzin, B. Ibarra-Escamilla, M. Durán-Sánchez, A. Diez, J. L. Cruz, and M. V. Andrés",Óptica,"Fiber Lasers XIII: Technology, Systems, and Applications, Photonics West, Proc. of SPIE Vol. 9728 ","San Francisco, EUA",13 al 18 de febrero de 2016
16,Observation of noise-assisted energy transport in dynamically disordered photonic lattices,"Diego Guzman-Silva, Roberto de J León-Montiel, Matthias Heinrich, Juan Torres, Hector Moya-Cessa, Markus Graefe, Armando Perez-Leija, Alexander Szameit",Óptica,Congreso CLEO (OSA),"San José, EUA",5 al 10 de junio de 2016
17,Size scaling with light patterned dielectrophoresis in an optoelectronic tweezers device,Angel Fuentes; Juan Carlos Rodriguez Luna; Joan Juvert; Ruben Ramos-Garcia; Steven L. Neale,Óptica,"Photonics West Proc. SPIE 9759, Advanced Fabrication Technologies for Micro/Nano Optics and Photonics IX, 97590P","San Francisco, EUA",28 de enero al 2 de febrero de 2016
18,Preparation and characterization hexoses for holographic recording,"Nildia Y. Mejias-Brizuela, A. Olivares-Pérez",Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
19,Diffraction efficiency as function temperature of holographic gratings into polyvinyl acetate as material holographic replication,"S. Toxqui-López, A. Olivares-Pérez, I. Fuentes-Tapia",Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
20,Measurement of optical activity of honey bee,"Mauricio Ortiz-Gutiérrez, Arturo Olivares-Pérez, Marco Antonio Salgado-Verduzco, Juan Carlos Ibarra-Torres",Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
21,Imaging polarimetry for phase measurements of the cellophane film,"Julio César Juárez-Ramírez, Mauricio Ortiz-Gutiérrez, Arturo Olivares-Pérez, Marco Antonio Salgado-Verduzco, Mario Pérez-Cortés",Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
22,Holographic recording physicochemical mechanism for PVA-FeC1(3)+ hv,M. J. Ordóñez-Padilla A. Olivares-Pérez,Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
23,Study of gratings with variable periods,"Arturo Olivares-Pérez, Israel Fuentes-Tapia, Santa Toxqui-López, Mauricio Ortiz-Gutiérrez, Manuel Jorge Ordoñez-Padilla Nildia Yamilet Mejias-Brisuela",Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
24,Holographic cells with random distribution and determined orientation,"Arturo Olivares-Pérez, Israel Fuentes-Tapia, Villa H. Joan-Manuel",Óptica,"SPIE Photonics West Practical Holography XXX: Materials and Applications Hans I. Bjelkhagen; V. Michael Bove, Editor(s)","San Francisco, EUA",28 de enero al 2 de febrero de 2016
25,Optical lattice design assisted by Non-Hermitian Hamiltonians,B. M. Rodríguez-Lara,Óptica,J. Phys. Conf. Series 698,"Georgia, USA","22–26 February 2016,"
26,Gain-controlled erbium-doped fiber amplifier using mode-selective photonic lantern,"G. Lopez-Galmiche, Z. Sanjabi Eznaveh, L. A. Herrera-Piad, A. M. Velazquez-Benitez, J. Rodriguez-Asomoza, J. E. Antonio-Lopez, J. J. Sanchez-Mondragon, C. Gonnet, P. Sillard, G. Li, A. Schülzgen, C. Okonkwo and R. Amezcua Correa",Óptica,"Proc. SPIE 9774, Next-Generation Optical Communication: Components, Sub-Systems, and Systems V","San Francisco, EUA",28 de enero al 2 de febrero de 2016
27,Studying an advanced regime of the non-collinear two–phonon light scattering for applications to the optical spectrum analysis,"Alexandre Shcherbakov, Adan Omar Arellanes",Óptica,"Nonlinear Frequency Generation and Conversion: Materials, Devices, and Applications XV Proc.SPIE","San Francisco, EUA",15 al 17 de feberro de 2016
28,Characterization of the non-collinear acousto-optical cell based on calomel (Hg2Cl2) crystal and operating within the two-phonon light scattering,"Alexandre Shcherbakov, Adan Omar Arellanes, and Sergey Nemov",Óptica,"Nonlinear Frequency Generation and Conversion: Materials, Devices, and Applications XV Proc.SPIE","San Francisco, EUA",15 al 17 de feberro de 2016
29,Modern collinear LiNbO3 acousto-optical filter for optical spectroscopy: the exploration of efficiency and spectral resolution,"Alexandre Shcherbakov, Adan Omar Arellanes, and Emanuele Bertone",Óptica,"Nonlinear Frequency Generation and Conversion: Materials, Devices, and Applications XV Proc.SPIE","San Francisco, EUA",15 al 17 de feberro de 2016
30,MOCARTS: A lightweight radiation transport simulator for easy handling of complex sensing geometries,"Bibiana Cuervo-Soto, Javier Herrera-Vega, J. Alfonso del C. Garcés-Báez, Carlos Treviño-Palacios, Felipe Orihuela-Espina",Óptica,IEEE 13th International Symposium on Biomedical Imaging ISBI (2016),"Praga, Republica Checa ",13 al 16 de abril de 2016
31,A Methodology for NBTI Circuit Reliability at Reduced Power Consumption using Dual Supply Voltage ,"Freddy Forero, Andres Gomez, Victor Champac-Vilela",Electrónica,IEEE Latin American Test Symposium,Porto Alegre (Brazil),"6-8 Abril, 2016"
32,Behavior and Test of Open-Gate Defects in FinFET Based Cells,"F. Mesalles, H. Villacorta, M. Renovell, Victor Champac-Vilela",Electrónica,European Test Symposium,"Amsterdam, The Netherlands",23-27 Mayo 2016
33,Algorithm for implementing 32-bits represented Bernoulli map using an 8-bits microcontroller,"R. F. Martinez-Gonzalez, Alejandro Díaz-Méndez and R. Vazquez-Medina",Electrónica,"2016 IEEE International Engineering Summit, II Cumbre Internacional de las Ingenierias (IE-Summit)","Boca del Río, México",2-5 March 2016
34,Lower limits of DC-DC power conversion in circuit integrated Buck Converters and 0.50m CMOS 1.65V/250mA buck converter design,"G. Zamora-Mejía, J. Martínez-Castillo, Alejandro Díaz-Sánchez, J. M. Rocha-Pérez and V. R. González-Díaz",Electrónica,"2016 IEEE International Engineering Summit, II Cumbre Internacional de las Ingenierias (IE-Summit)","Boca del Río, México",2-5 March 2016
35,On Non-Recursive Comb-Cosine Decimation Structures,"Angel Garcia Robles, and Gordana Jovanovic-Dolecek",Electrónica,IEEE Latin American Symposium on Circuits and Systems LASCAS 2016,"Florianapolis, Brazil","February 28-March 3, 2016"
36,An efficient design of baseband filter for mobile communication,"Miriam G. Cruz Jimenez, D. Troncoso, Gordana Jovanovic-Dolecek",Electrónica,"2016 IEEE INTERNATIONAL CONFERENCE on ELECTRO/INFORMATION TECHNOLOGY, EIT 2016","Grand Forks, North Dakota, EUA","May 19-21, 2016"
37,A Simple method to improve magnitude response of CIC decimation filter,"Jovanovic-Dolecek, V. Dolecek, I. Karabegovic",Electrónica,International conference New Technologies: Development and applications,"Mostar, Bosnia",2016
38,Techniques to improve alias rejection of comb filters,"Gordana Jovanovic-Dolecek, V. Dolecek",Electrónica,"International conference New Technologies: Development and applications, NT 2016","Mostar, Bosnia",2016
39,Improvement of rotated comb decimation filter magnitude characteristic using sharpening technique,Gordana Jovanovic-Dolecek,Electrónica,International conference ICMSQUARE 2016,"Athens, Greece",23 - 27 mayo 2016
40,Electronic characterization of PEDOT:PSS thin films with application in hybrida-Si:H solar cells,"I.Cosme, A.J.Olivares, Andrey Kosarev,S.Mansurova",Electrónica,Proc. of 10thInt Conference on Amorphous Semiconductors,"St.-Petrersburg, Russia",4-7 July 2016 
41,Promising combination of organic-PECVD inorganic semiconductors for device application,"Andrey Kosarev, S.Mansurova, I.Cosme",Electrónica,Proc. of 10thInt Conference on Amorphous Semiconductors,"St.-Petrersburg, Russia",4-7 July 2016 
42,Test structures for residual stress monitoring in the integrated CMOS-MEMS process development,"Carlos Ramón Báez Alvarez, Mónico Linares Aranda, Alfonso Torres Jacome, Wilfrido Calleja Arriaga",Electrónica,"13th International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design (SMACD)","Lisboa, Portugal",27-30 June 2016
43,"Analysis of Quantum Conductance, Read Disturb and Switching Statistics in HfO2 RRAM Using Conductive AFM","A. Ranjan, N. Raghavan, Joel Molina-Reyes, S.J. O’Shea, K. Shubhakar and K.L. Pey",Electrónica,"Proceedings of the 27th European Symposium on Reliability of Electron Devices, Failure Physics and Analysis ESREF2016","Händel-Halle, Halle (Saale), Germany","September 19-22, 2016"
44,Microwave Modeling a MIM Capacitor for Characterizing Nanometer High-k Dielectric Films,"D.M. Cortes, R. Valderrama, R. Torres and Joel Molina-Reyes",Electrónica,"Proceedings of the IEEE, International Microwave Symposium IMS2016","San Francisco, EUA",22 - 27 mayo 2016
45,CAFM based Spectroscopy of Stress-Induced Defects in HfO2 with Experimental Evidence of the Clustering Model and Metastable Vacancy Defect State,"A. Ranjan, N. Raghavan, K. Shubhakar, R. Thamankar, Joel Molina-Reyes, S.J. O’Shea, M. Bosman and K.L. Pey",Electrónica,"Proceedings of the IEEE, International Reliability Physics Symposium IRPS2016","Pasadena, California",19 - 21 abril 2016
46,Pitch Walking Assessment after Self-Aligned Double Patterning for the 10 nm Logic Technology Node,"Fabian Zárate, V. Vega, I. Ciofi, C. Wilson, M. van der Veen, P. Roussel, J. Boemmels, Z. Tokei, Reydezel Torres, Roberto Murphy-Arteaga ",Electrónica,25th Conference on Materials for Advanced Metallization (MAM 2016),"Bruselas, Bélgica","marzo 20-23, 2016"
47,Implementation of direct torque control for a pm synchronous machine based on FPGA,"Omar Sandre-Hernandez, Jose  Rangel-Magdaleno, R. Morales-Caporal",Electrónica,13th International Conference on Power Electronics,"Guanajuato, México","20-23 Junio, 2016"
48,Simulink/PSIm/Active-HDL co-simulation of passivity-based speed control of pmsm,"B. Lozano-Hernandez, J. Vasquez-Sanjuan, Jose Rangel-Magdaleno, L. Olivos-Perez",Electrónica,13th International Conference on Power Electronics,"Guanajuato, México","20-23 Junio, 2016"
49,Digital simulation of a predictive current control for photovoltaic system based on the mppt strategy,"M. Morales-Caporal, Jose Rangel-Magdaleno, I. Cruz-Vega, R. Morales-Caporal",Electrónica,13th International Conference on Power Electronics,"Guanajuato, México","20-23 Junio, 2016"
50,Intelligent identification of induction motor conditions at several mechanical loads,"P. Gomez-Gil, Jose Rangel-Magdaleno, J.M. Ramirez-Cortes, E. Garcia-Treviño, I. Cruz-Vega",Electrónica,I2MTC IEEE International Instrumentation and Measurement Technology Conference,"Taipei, Taiwan","May, 2016"
51,Characterization of Residual Stress in a-SiC:H Deposited by RF-PECVD for Manufacturing of Membranes for Cell Culture,O. Gelvez- Lizarazo and Claudia Reyes-Betanzo,Electrónica,MRS Online Proceeding Library Archive,EUA,Jan-16
52,Stress Reduction of Amorphous Silicon Deposited by PECVD,César B. Pérez and Claudia Reyes-Betanzo,Electrónica,MRS Online Proceeding Library Archive,EUA,Jan-16
53,Low-power analog lock-im amplifier for high-resolution portable sensing systems,"Paulina M. Maya-Hernandez, Ma.Teresa Sanz-Pascual, B. Calvo",Electrónica,Proc. of the 2016 IEEE International Symposium on Circuits and Systems (ISCAS’16),"Montreal, Canada",22 - 25 mayo
54,Self-biased class AB CMOS current buffer,"J. Alejandro Martínez-Nieto, Ma.Teresa Sanz-Pascual, N.J. Medrano-Marqués, B. Calvo-López",Electrónica,Proc. of the 2016 IEEE International Symposium on Circuits and Systems (ISCAS’16),"Montreal, Canada",22 - 25 mayo
55,Fast and Robust Homotopy Path Planning Method for Mobile Robotics,"Gerardo Diaz-Arango, L. Hernandez-Martinez, Arturo Sarmiento-Reyes, H. Vazquez-Leal",Electrónica,Proc. of the 2016 IEEE International Symposium on Circuits and Systems (ISCAS’16),"Montreal, Canada",22 - 25 mayo
56,A CAD-oriented simulation methodology for memristive circuits,"Arturo Sarmiento-Reyes, Jesus Jimenez Leon, Luis Hernandez-Martinez, Hector Vazquez-Leal",Electrónica,VII IEEE Latin American Symposium on Circuits and Systems,"Florianapolis, Brazil","February 28-March 3, 2016"
57,Optimization of LDO Voltage Regulators by NSGA-II,"Jesus Lopez-Arredondo, Esteban Tlelo-Cuautle, Francisco V. Fernández",Electrónica,"2016 International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design (SMACD)","Lisboa, Portugal",27-30 June 2016
58,Characterization of Transmission Lines in a Novel High-Frequency Laminate,"A. Pérez-Fajardo, D.M. Cortés-Hernández, R. Torres-Torres and Alfonso Torres-Jacome ",Electrónica,VII IEEE Latin American Symposium on Circuits and Systems (LASCAS),"Florianapolis, Brazil","February 28-March 3, 2016"
59,PCB-Substrate Characterization at Multigigahertz Frequencies Through SIW Measurements,"Gabriela Méndez-Jerónimo, S. Sejas-García, C. Nwachukwu, and Reydezel Torres-Torres",Electrónica,DesignCon 2016,"Santa Clara, EUA",Jan. 2016 
60,Analysis of Light Emitters SRO-based to be Integrated on all-silicon Optoelectronic Circuits,"Jesús Alarcón-Salazar, M. A. Vázquez-A., E. Quiroga-González, I. E. Zaldívar-Huerta, and M. Aceves-Mijares",Electrónica,Proceedings of the 12th Conference on PhD Research in Microelectronics and Electronics (PRIME 2016),"Lisboa, Portugal",27-30 June 2016
61,Growth and densification kinetics of CBD-CdS thin films for solar cells applications,"A. Lopez-Moreno, A. Vera-Marquina, A. L. Leal-Cruz, Carlos. Zuñiga-Islas, J.A. Aguilar-Martínez, I. E. Zaldívar-Huerta, L. García-González, J. A. Pérez-Aguirre and J. R. Noriega",Electrónica,MRS Online Proceeding Library Archive,EUA,Jan-16
62,Synthesis of Nano/Meso-Structured Silicon Films by Plasma Deposition,"William W. Hernández-Montero, Carlos Zúñiga-Islas, Francisco Javier De la Hidalga-Wade, Wilfrido Calleja-Arriaga and Adrián Itzmoyotl-Toxqui",Electrónica,MRS Online Proceeding Library Archive,EUA,Jan-16
63,Diseño de un procesador analógico-digital para la implementación integrada de redes neuronales en sistemas de bajo consumo,"J. Alejandro Martínez-Nieto, Ma.Teresa Sanz-Pascual, N. Medrano-Marqués, B. Calvo-López",Electrónica,8º Congreso Mexicano de Inteligencia Artificial (COMIA’16),"Puebla, México","23 - 28 mayo, 2016"
64,An FPGA Stereo Matching Processor Based on the Sum of Hamming Distances,"Abiel Aguilar-González, Miguel Arias-Estrada",Ciencias Computacionales,"12th International Symposium, ARC 2016 Mangaratiba","Río de Janeiro, Brazil","March 22–24, 2016"
65,SMOTE-D a deterministic version of SMOTE,"Fredy Rodríguez Torres, Jesús Ariel Carrasco-Ochoa, and José Francisco Martínez-Trinidad",Ciencias Computacionales,"8th Mexican Conference, MCPR 2016","Guanajuato, Mexico","June 22-25, 2016"
66,Frequent Itemsets Mining in Data Streams Using Reconfigurable Hardware,"Lázaro Bustio , René Cumplido, Raudel Hernández, José M. Bande, Claudia Feregrino",Ciencias Computacionales,"4th International Workshop, NFMCP 2015","Porto, Portugal","September 7, 2015 (publicado en 2016)"
67,Hardware Architectures for Frequent Itemset Mining Based on Equivalence Classes Partitioning,"Martin Letras, Raudel Hernández-León and Rene Cumplido",Ciencias Computacionales,"Parallel and Distributed Processing Symposium Workshops, 2016 IEEE International","Chicago, USA",23-27 May 2016
68,Early text classification: a Naive solution,"Hugo Jair Escalante, Manuel Montes, Luis Villaseñor, Marcelo Luis Errecalde",Ciencias Computacionales,"Proceedings of NAACL-HLT 2016, 7th Workshop on Computational Approaches to Subjectivity, Sentiment and Social Media Analysis","San Diego, California","June 12-17, 2016"
69,Modeling Diversity in Ensembles for Time-Series Prediction Based on Self-Organizing Maps,"Rigoberto Fonseca-Delgado, Pilar Gómez-Gil, P. ",Ciencias Computacionales,Proceedings of the 11th International Workshop WSOM 2016,"Houston, Texas, USA","January 6-8, 2016"
70,Intelligent identification of induction motor conditions at several mechanical loads,"Pilar Gomez-Gil, Edgar García-Treviño, José J. Rangel-Magdaleno, Juan Ramírez-Cortes and Israel Cruz-Vega",Ciencias Computacionales,"Instrumentation and Measurement Technology Conference Proceedings (I2MTC), 2016 IEEE International","Taipei, Taiwan",23-26 May 2016
71,Identifying Essential Elements in Justifications of Student Drafts,"Rafael Hernández Tadeo, Aurelio López-López, Samuel González López",Ciencias Computacionales,"Methodologies and Intelligent Systems for Technology Enhanced Learning, Advances in Intelligent Systems and Computing","Seville, Spain","1-3 jun, 2016"
72,Exploring Random Indexing for Profile Learning,"Adrian Fonseca Bruzón, Aurelio López-López, José Medina Pagola",Ciencias Computacionales,"First International Workshop, FETLT 2015","Seville, Spain","November 19-20, 2015 (publicado en 2016)"
73,An FPGA Architecture to Accelerate the Burrows Wheeler Transform by Using a Linear Sorter,"Juan Andrés Pérez-Celis, José Martínez-Carranza, Alicia Morales-Reyes, Claudia Feregrino-Uribe and René Cumplido",Ciencias Computacionales,"Parallel and Distributed Processing Symposium Workshops, 2016 IEEE International","Chicago, USA",23-27 May 2016
74,A Glance to the Goldman’s Testors from the Point of View of Rough Set Theory,"Lazo-Cortés, M. S., Martínez-Trinidad, J. F., & Carrasco-Ochoa, J. A.",Ciencias Computacionales,"8th Mexican Conference, MCPR 2016","Guanajuato, Mexico","June 22-25, 2016"
75,Detecting Pneumatic Failures on Temporary Immersion Bioreactors,"Loyola-González, O., Martínez-Trinidad, J. F., Carrasco-Ochoa, J. A., Hernández-Tamayo, D., & García-Borroto, M.",Ciencias Computacionales,"8th Mexican Conference, MCPR 2016","Guanajuato, Mexico","June 22-25, 2016"
76,Using Intermediate Models and Knowledge Learning to Improve Stress Prediction,"Alban Maxhuni, Pablo Hernandez-Leal, Eduardo F. Morales, L. Enrique Sucar, Venet Osmani, Angelica Muńoz-Meléndez, and Oscar Mayora",Ciencias Computacionales,1st EAI International Conference on Future Internet e-Health Conference (FI-eHealth) ,"Puebla, México","May 25-27, 2016"
77,ADC: Concept Discovery and Learning of Actions for Unknown Environments,"Ana C. Tenorio-Gonzáles, Eduardo F. Morales ",Ciencias Computacionales,Workshop at the 33 rd International Conference on Machine Learning (ICML 2016),"New York, NY, USA",JUNE 19-24 2016
78,Searching Objects in Known Environments: Empowering Simple Heuristic Strategies,"Ramon Izquierdo-Cordova, Eduardo F. Morales, L. Enrique Sucar, and Rafael Murrieta-Cid",Ciencias Computacionales,20th RoboCup International Symposium,"Leipzig, Germany",30 june - 4 July 2016
79,Object Location Estimation in Domestic Environments through Internet Queries,"Ramon Izquierdo-Cordova, Eduardo Morales and Luis Enrique Sucar",Ciencias Computacionales,Workshop on Autonomous Mobile Service Robots at International Joint Conference on Artificial Intelligence (IJCAI),"New York, NY, USA","July 11, 2016"
80,Load Pattern Clustering Using Differential Evolution With Pareto Tournament,"Fernando Lezama, Ansel Rodriguez, Enrique Munoz de Cote",Ciencias Computacionales,"IEEE Congress on Evolutionary Computation (IEEE-CEC), 2016","Vancouver, Canada","Jul 25, 2016 - Jul 29, 2016"
81,Optimal Scheduling of on/off Cycles: a Decentralized IoT Microgrid Approach,"Fernando Lezama, Jorge Palominos, Ansel Rodriguez-Gonzalez, Alessandro Farinelli, Enrique Munoz de Cote",Ciencias Computacionales,FIoTA 2016 : International Conference on Future Internet and Internet of Things Applications,"Puebla, México","May 25, 2016 - May 28, 2016"
82,Electrical Load Pattern Shape Clustering Using Ant Colony Optimization,"Fernando Lezama, Ansel Y Rodrguez, Enrique Munoz de Cote, Luis Enrique Sucar",Ciencias Computacionales,"19th European Conference, EvoApplications 2016","Porto, Portugal","March 30 - April 1, 2016"
83,CML-WSN: a Conﬁgurable Multi-Layer Wireless Sensor Network Simulator,"Carolina Del-Valle-Soto, Fernando Lezama, Jafet Rodriguez, Carlos Mex-Perera, Enrique Muñoz de Cote",Ciencias Computacionales,FIoTA 2016 : International Conference on Future Internet and Internet of Things Applications,"Puebla, México","May 25, 2016 - May 28, 2016"
84,Complex human action recognition on daily living environments using wearable inertial sensor,"Irvin Hussen López-Nava, Angélica Muñoz-Meléndez",Ciencias Computacionales,10th EAI International Conference on Pervasive Computing Technologies for Healthcare,"Cancún, México","May 16–19, 2016"
85,Performance Metrics of Collective Coordinated Motion in Flocks,"Jorge L. Zapotecatl, Angélica Muñoz-Meléndez, Carlos Gershenson",Ciencias Computacionales,Proceedings of the European Conference on Artificial Life 2015,"Cancún, México",4 July 2016 to 8 July 2016
86,Sensor Abstracted Extremity Representation for Automatic Fugl-Meyer Assessment,"Patrick Heyer, Felipe Orihuela-Espina, Luis R. Castrejón, Jorge Hernández-Franco and Luis Enrique Sucar",Ciencias Computacionales,1st EAI International Conference on Future Internet e-Health,"Puebla, México",25-27 May 2016
87,Causal Probabilistic Graphical Models for Decoding Effective Connectivity in functional Near InfraRed Spectroscopy,"Montero-Hernández, Samuel Antonio; Orihuela-Espina, Felipe, Herrera-Vega, Javier; Sucar, Luis Enrique",Ciencias Computacionales,29th International Florida AI Research Society (FLAIRS),"Miami, Florida, USA ",16-18 May 2016
88,MOCARTS: A lightweight radiation transport simulator for easy handling of complex sensing geometries,"Bibiana Cuervo-Soto, Javier Herrera-Vega, J. Alfonso del C. Garcés-Báez, C. G. Treviño-Palacios and Felipe Orihuela-Espina",Ciencias Computacionales,2016 IEEE 13th International Symposium on Biomedical Imaging (ISBI),Prague,"13-16 abril, 2016"
89,Stabilization of a nanosatellite based on Fuzzy Control,"Gustavo Mendoza-Torres, Gustavo Rodriguez-Gomez",Ciencias Computacionales,II IAA Latin American Cubesat Workshop,"Florianópolis, Brazil",28 February to 2 March 2016
