Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Radio,Comentario del Dr. Celso Gutiérrez para noticiero ,Todo público,1-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Raúl Mújica García en el programa ""Al Aire""",Todo público,2-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Raúl Mújica con José Luis Pandal ,Todo público,7-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Eduardo Tepichín para noticiero ,Todo público,8-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo a Montserrat Flores y Aneel Paredes en el programa ""Al Aire""",Todo público,9-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Montserrat Flores de Difusión Científica,Todo público,15-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo a la Dr. Alicia Morales en el programa de ""Estamos al Aire"" ",Todo público,16-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Eduardo Tepichín en el programa ""Desarrollando Ciencia""",Todo público,29-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Raúl Mújica y al Dr. José Martínez Carranza en el programa ""Estamos al Aire""",Todo público,30-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Guillermo Tenorio-Tagle ,Todo público,5-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Eduardo Tepichín Rodríguez ,Todo público,6-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo Dr. Eduardo Tepichín Rodríguez ,Todo público,12-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Dr. José Javier Báez Rojas  para noticiero ,Todo público,12-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Raúl Mújica y el Dr. Daniel Mocencahua en el programa ""Estamos al Aire""",Todo público,13-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Dr. Raúl Mújica García para noticiero,Todo público,19-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. José Ramón Valdés en el programa de Iñaki Manero ,Todo público,19-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. José Martínez Carranza en el programa ""Desarrollando Ciencia""",Todo público,19-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Jorge Vago en el programa de Estamos al Aire ,Todo público,20-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Lino Rodríguez ,Todo público,21-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Ibrahim Torres en noticieros matutinos,Todo público,25-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Raúl Mújica y Juan Manuel Ramírez en el programa ""Estamos al Aire""",Todo público,27-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Comentario del Dr. Juan Manuel García-Ruíz, invitado de la escuela de Cristalografía ",Todo público,3-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. José Ramón Valdés  en el programa ""Estamos al Aire""",Todo público,4-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Mercurio pasará frente al Sol este lunes, el INAOE prepara telescopios para su observación e invita al público.",Todo público,6-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista Dr. Emanuelle Bertone en el noticiero vespertino con Fernando Crisanto ,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario de Montserrat Flores de Difusión Científica,Todo público,10-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Rubén Ramos en el programa ""Estamos al Aire""",Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Enrique Sucar en noticiero matutino ,Todo público,13-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista al Dr. Felipe Orihuela en Noticiero vespertino ,Todo público,16-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Enrique Muñoz de Cote en el programa Desarrollando Ciencia ,Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Eduardo Tepichín en el programa ""Desarrollando Ciencia""",Todo público,17-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista al Dr. Raúl Mújica en el noticiero matutino con Fernando Canales,Todo público,23-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista al Dr. Raúl Mújica en el noticiero matutino con Vicky Fuentes y Gabriel Alatriste ,Todo público,23-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista al Dr. José Ramón Valdés ,Todo público,23-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Alfredo Montaña en el noticiero matutino,Todo público,24-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Enrique Sucar ,Todo público,24-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. José Ramón Valdés ,Todo público,27-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. José Ramón Valdés con Iñaki Manero ,Todo público,30-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Raúl Mújica García en el programa ""Desarrollando Ciencia""",Todo público,31-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Comentario del Dr. Raúl Mújica García, en el noticiero matutino ",Todo público,31-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Manuel Montes en el programa ""Desarrollando Ciencia""",Todo público,7-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Hugo Jair Escalante Balderas,Todo público,7-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Manuel Montes y al Dr. Raúl Mújica en el programa ""Al Aire""",Todo público,8-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Miguel Chávez en el noticiero matutino ,Todo público,14-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Miguel Chávez y al Dr. Raúl Mújica en el programa ""Estamos al Aire"" ",Todo público,15-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario del Dr. Wilfrido Calleja en el noticiero matutino,Todo público,21-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Leopoldo Altamirano Robles en el programa ""Café con piquete""",Todo público,23-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario de Montserrat Flores de Difusión Científica,Todo público,28-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Comentario del Dr. Edgar Castillo en el noticiero matutino de Coracyt Noticias ,Todo público,5-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista al Dr. Raúl Mújica en el noticiero vespertino ,Todo público,6-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista al Dr. Raúl Mújica en el noticiero vespertino ,Todo público,6-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista en vivo al Dr. Edgar Castillo y al Dr. Raúl Mújica en el programa de ""Al Aire""",Todo público,6-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario de Montserrat Flores De La Peña de Difusión Científica, tema: firma de convenio de colaboración INAOE-Tecnológico Nacional de México
",Todo público,12-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista al Dr. Raúl Mújica y al Dr. Daniel Mocencahua en el programa ""Estamos Al Aire""",Todo público,3-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Dr Raúl Mújica García en el noticiero matutino,Todo público,9-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo a Emmanuel Bolaños y Montserrat Flores, en el programa de ""Estamos Al Aire""",Todo público,10-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario de Montserrat Flores de Difusión Científica, tema: Aniversario número 45 del INAOE 
",Todo público,16-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista al Dr. Raúl Mújica y al Dr. Alejanbdro Cornejo ,Todo público,17-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,,Todo público,22-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista al Dr. Raúl Mújica y al Dr. Reydezel Torres en el programa ""Estamos al Aire""",Todo público,24-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario de Emmanuel Bolaños del CRECTEALC, tema: libro  Flora de Tehuacan",Todo público,29-Aug-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario de Erik Sánchez Camacho del Planetario de Costa Rica, tema: Capacitación Planetarios ",Todo público,6-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista a Erick Sánchez Camacho,  Leonardo Herrera Vargas del Planetario Costa Rica ",Todo público,7-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario de Montserrat Flores De La Peña de Difusión Científica, tema: Olimpiada de Astronomía 2016",Todo público,13-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista al Dr. Carlos Treviño y al Dr. Raúl Mújica ,Todo público,21-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario del Dr. Arturo Gómez-Ruiz, tema: Exposición Navegantes infinitos: del cielo al papel.",Todo público,26-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista al Dr. Arturo Gómez Ruíz y Raúl Mújica en el programa ""Estamos Al Aire""",Todo público,28-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario de Montserrat Flores de Difusión Científica, tema LAGO
",Todo público,4-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista en vivo al Dr. Jesús Galindo y al Dr. Raúl Mújica  en el programa ""Estamos Al Aire""",Todo público,4-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Comentario del Dr. Francisco Renero sobre instrumentos ópticos ,Todo público,11-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista en vivo al Dr. Raúl Mújica y Ana María Ramírez en el programa de ""Estamos Al Aire""",Todo público,12-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista al Dr. Omar López Cruz en el programa ""Desarrollando ciencia""",Todo público,18-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevisrta al Dr. Aurelio López en el programa ""Desarrollando Ciencia""",Todo público,25-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista al Dr. José Ramón Valdés en el programa de Iñaki Manero,Todo público,27-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Entrevista en vivo al Dr. Raúl Mújica García, en noticiero ",Todo público,9-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista en vivo al Dr. Raúl Mújica García, en noticiero ",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Raúl Mújica en el programa de Al Aire,Todo público,14-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista en vivo a Montserrat Flores, Dr. José Pérez Romero y Fernando González, en el programa de Al aire ",Todo público,23-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista en vivo al Dr. Raúl Mújica García en noticiero matutino. ,Todo público,25-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista en vivo al Dr. Raúl Mújica García en noticiero matutino. ,Todo público,29-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Comentario del Dr. Raúl Mújica García, en el noticiero matutino ",Todo público,29-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Raúl Mújica García en el programa de Al Aire  ,Todo público,30-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista Dr. Raúl Mújica en noticiero emisión nocturna ,Todo público,30-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Programa especial INAOE en ""Viaje por la ciencia""",Todo público,1-Dec-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://newsnet.conacytprensa.mx/index.php/audio/28-viaje-por-la-ciencia/10169-vplc-inaoe
Radio ,Entrevista Dr. Raúl Mújica en noticiero vespertino ,Todo público,1-Dec-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,"Entrevista en vivo al Dr. Raúl Mújica García, Angélica López y Alelí Dolores",Todo público,7-Dec-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista a Montserrat Flores y Daniel Ramos del CPL en el programa de Al Aire,Todo público,14-Dec-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio ,Entrevista al Dr. Raúl Mújica García en noticiero matutino con Vicky Fuentes y Gabriel Alatriste,Todo público,14-Dec-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Entrevista en Dr. Raúl Mújica ,Todo público,22-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,"Entrevista en vivo a Montserrat Flores en el programa ""Vive Mejor"" ",Todo público,22-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Entrevista en vivo Montserrat Flores en noticiero matutino Puebla Noticias ,Todo público,4-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Entrevista en vivo a Daniel Ramos del CPL en noticiero matutito ,Todo público,9-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Funcionamiento del nanosatélite Ulises 1 ha sido completamente probado y está listo para su lanzamiento en el último tercio de 2016: INAOE,Todo público,25-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Entrevista en vivo al Dr. Arturo Gómez  en Noticias de México al Día,Todo público,4-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=o52XPvRHVh4
Televisión,Nota sobre el tránsito de mercurio en noticieros vespertinos de Foro Tv ,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Nota sobre el tránsito de mercurio en noticiero nocturno ,Todo público,9-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión ,Entrevista al Dr. Raúl Mújica y al Dr. José Ramón Valdés ,Todo público,21-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Entrevista al Dr. Raúl Mújica y al Dr. José Ramón Valdés ,Todo público,21-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión ,Entrevista al Dr. Raúl Mújica y al Dr. José Ramón Valdés ,Todo público,21-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,Entrevista en vivo al Dr. Raúl Mújica en el noticiero matutino con Juan Carlos Valerio,Todo público,23-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=WH3w9SedluA
Televisión,Entrevista al Dr. Raúl Mújica en el noticiero matutino con Vicky Fuentes y Gabriel Alatriste ,Todo público,23-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión,"Se desarrolla en INAOE la cumbre internacional ""Applications for Future Internet"" ",Todo público,25-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión ,Entrevista al Dr. Alfredo Montaña para noticieros ,Todo público,6-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión ,"Participación de la Dr. Itziar Aretxaga en el programa ""Ciencia en todos lados""",Todo público,21-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión ,"Entrevista al Dr. José Ramón Valdés en el programa para niños ""El Callejón""",Todo público,23-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión ,"Entrevista en vivo al Dr. David Hughes, en la Semana Nacional de Ciencia y Tecnología ",Todo público,24-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Televisión por internet,Entrevista en vivo Dr. Raúl Mújica en noticiero matutito con Pedro Ferriz,Todo público,27-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,
Televisión por internet,Entrevista en vivo Dr. Raúl Mújica acompañando del Dr. Enrique Sucar ,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://ferriz.com.mx/videos/deseamos-un-internet-mas-rapido/
Televisión por internet,Entrevista en vivo  a Montserrat Flores del INAOE y Meredith del CPL ,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/02/03/detalles-filec-2016-al-aire/
Televisión por internet,Entrevista en vivo al Dr. Raúl Mújica y Erika Burgos ,Todo público,10-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=PsDUXq0BlmA
Televisión por internet,Transmisión especial en vivo del programa Con FiloSofía. ,Todo público,11-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/02/11/suenos-desde-la-filec-con-filo-sofia/
Televisión por internet,Transmisión especial en vivo ,Todo público,11-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/02/11/retro-mapas-filec-al-aire/
Televisión por internet,Entrevista en vivo al Dr. Daniel Ferrusca,Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/02/24/como-evitar-la-clonacion-de-tarjetas-al-aire/
Televisión por internet,Entrevista en vivo al Dr. Raúl Mújica ,Todo público,2-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/03/03/transmision-desde-ammje/
Televisión por internet,Entrevista en vivo a Montserrat Flores y Aneel Paredes,Todo público,9-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/03/09/frio-intenso-en-puebla-al-aire/
Televisión por internet,Entrevista en vivo a la Dr. Alicia Morales ,Todo público,16-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,
Televisión por internet,Entrevista en vivo al Dr. Raúl Mújica y al Dr. José Martínez Carranza ,Todo público,30-Mar-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/03/30/drones-inteligentes-al-aire/
Televisión por internet,Entrevista en vivo al Dr. Eduardo Tepichín Rodríguez ,Todo público,6-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/04/06/innovacion-en-el-diagnostico-medico-al-aire/
Televisión por internet,Entrevista en vivo al Dr. Raúl Mújica y el Dr. Daniel Mocencahua ,Todo público,13-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/04/13/diainternacionaldelbeso-al-aire/
Televisión por internet,Entrevista en vivo al Dr. Jorge Vago,Todo público,20-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/04/20/buscando-vida-en-marte-al-aire/
Televisión por internet,¿Hacia dónde evolucionan los Robots?,Todo público,20-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://disyuntiva.com/la-ciencia-explica-hacia-donde-evolucionan-los-robots/
Televisión por internet,Entrevista en vivo al Dr. Raúl Mújica y Juan Manuel Ramírez ,Todo público,27-Apr-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/04/27/que-es-la-cristalografia-al-aire/
Televisión por internet,Entrevista en vivo al Dr. José Ramón Valdés  ,Todo público,4-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://estamosalaire.com/2016/05/04/el-calor-nos-transforma-al-aire/
Televisión por internet,Entrevista al Dr. Raúl Mújica programa piloto ,Todo público,4-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=7Lfcx5PNPjw
Televisión por internet,Entrevista al Dr. Raúl Mújica ,Todo público,11-May-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://disyuntiva.com/disyuntiva-tv-programa-03-nuevas-normas-ambientales-mayo-11-2016/
