,,,,,,
,,,,,,
,,,,,,
      Plantilla de investigadores,,,,,,
,,,,,,
NO. GENERAL ,NO. POR ÁREA ,NOMBRE,SEXO,S.N.I.,UNIDAD ,UNIDAD 
50,11,Durán Sánchez Manuel,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
51,12,Gale Regan David Michael,M,-,Tonantzintla-Óptica,Tonantzintla-Óptica
52,13,Granados Agustín Fermín Salomón,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
53,14,Gutiérrez Martínez Celso,M,-,Tonantzintla-Óptica,Tonantzintla-Óptica
54,15,Ibarra Escamilla Baldemar,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
55,16,Iturbe Castillo Marcelo David,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
56,17,Izazaga Pérez Rafael ,M,C,Tonantzintla-Óptica,Tonantzintla-Óptica
57,18,Jaramillo Avila Benjamin Raziel ,,-,,Tonantzintla-Óptica
58,19,Jaramillo Núñez Alberto,M,-,Tonantzintla-Óptica,Tonantzintla-Óptica
59,20,Korneev Zabello Nikolai,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
60,21,Kuzin Evgene,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
61,22,Mansurova Svetlana,F,2,Tonantzintla-Óptica,Tonantzintla-Óptica
62,23,Martínez Niconoff Gabriel,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
63,24,Moya Cessa Héctor Manuel,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
64,25,Muñoz López Javier,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
65,26,Olivares Pérez Arturo,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
66,27,Porras Aguilar Rosario,F,C,Tonantzintla-Óptica,Tonantzintla-Óptica
67,28,Ramírez San Juan Julio César,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
68,29,Ramos García Rubén,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
69,30,Renero Carrillo Francisco Javier,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
70,31,Rodríguez Lara Blas Manuel,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
71,32,Rodríguez Montero Ponciano,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
72,33,Ruiz Corona Ulises,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
73,34,Sánchez de la Llave Julián David,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
74,35,Sánchez Mondragón José Javier,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
75,36,Spezzia Mazzocco Teresita,,-,,Tonantzintla-Óptica
76,37,Shcherbakov Alexander,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
77,38,Soto Eguibar Francisco,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
78,39,Tepichín Rodríguez Eduardo,M,-,Tonantzintla-Óptica,Tonantzintla-Óptica
79,40,Treviño Palacios Carlos Gerardo,M,2,Tonantzintla-Óptica,Tonantzintla-Óptica
80,41,Urcid Serrano Gonzalo Jorge,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
81,1,Aceves Mijares Mariano,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
82,2,Calleja Arriaga Wilfrido,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
83,3,Champac Vilela Victor Hugo,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
84,4,Corona Chávez Alonso,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
85,5,Cruz Vega Israel,M,C,Tonantzintla-Electrónica,Tonantzintla-Electrónica
86,6,De la Hidalga Wade Francisco Javier,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
87,7,Díaz Méndez José Alejandro,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
88,8,Díaz Sánchez Alejandro,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
89,9,Enríquez Caldera Rogerio,M,-,Tonantzintla-Electrónica,Tonantzintla-Electrónica
90,10,Espinosa Flores-Verdad Guillermo,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
91,11,Gutiérrez Domínguez Edmundo Antonio,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
92,12,Halevi Sar Peter,M,3,Tonantzintla-Electrónica,Tonantzintla-Electrónica
93,13,Hernández Martínez Luis,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
94,14,Jovanovic Dolecek Gordana,F,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
95,15,Kosarev Andrey,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
96,16,Linares Aranda Mónico,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
97,17,Malik Oleksandr,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
98,18,Martínez Carballido Jorge,M,-,Tonantzintla-Electrónica,Tonantzintla-Electrónica
99,19,Molina Reyes Joel ,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
100,20,Moreno Moreno Mario,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
101,21,Murphy Arteaga Roberto Stack,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
102,22,Olvera Cervantes José Luis,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
103,23,Pedraza Chávez Jorge,M,-,Tonantzintla-Electrónica,Tonantzintla-Electrónica
104,24,Ramírez Cortés Juan Manuel,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
105,25,Rangel Magdaleno José de Jesús,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
106,26,Reyes Betanzo Claudia,F,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
107,27,Rosales Quintero Pedro,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
108,28,Sanz Pascual María Teresa,F,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
109,29,Sarmiento Reyes Librado Arturo,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
110,30,Tlelo Cuautle Esteban,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
111,31,Torres Jácome Alfonso,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
112,32,Torres Torres Reydezel,M,2,Tonantzintla-Electrónica,Tonantzintla-Electrónica
113,33,Zaldívar Huerta Ignacio Enrique ,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
114,34,Zúñiga Islas Carlos,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
115,35,Zurita Sánchez Jorge Roberto,M,1,Tonantzintla-Electrónica,Tonantzintla-Electrónica
116,1,Altamirano Robles Leopoldo,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
117,2,Arias Estrada Miguel Octavio,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
118,3,Carrasco Ochoa Jesús Ariel,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
119,4,Cumplido Parra René Armando,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
120,5,Escalante Balderas Hugo Jair,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
121,6,Feregrino Uribe Claudia,F,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
122,7,Gómez Gil María del Pilar,F,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
123,8,González Bernal Jesús Antonio,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
124,9,López López Aurelio,M,-,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
125,10,Martínez Carranza José,M,C,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
126,11,Martínez Trinidad José Francisco,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
127,12,Montes y Gómez Manuel,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
128,13,Morales Manzanares Eduardo Francisco,M,3,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
129,14,Morales Reyes Alicia ,F,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
130,15,Muñoz de Cote Flores Luna José Enrique,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
131,16,Muñoz Meléndez Angélica,F,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
132,17,Orihuela Espina Felipe,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
133,18,Peregrina Barreto Hayde ,F,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
134,19,Pomares Hernández Saúl Eduardo,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
135,20,Reyes García Carlos Alberto,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
136,21,Rodríguez Gómez Gustavo,M,1,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
137,22,Rodríguez Henríquez Lil María Xibai ,,-,,Tonantzintla-Ciencias Computacionales
138,23,Sucar Succar Luis Enrique,M,3,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
139,24,Villaseñor Pineda Luis,M,2,Tonantzintla-Ciencias Computacionales,Tonantzintla-Ciencias Computacionales
140,1,Castrejón García Rafael,M,1,Tonantzintla-Dirección de Desarrollo Tecnológico,Tonantzintla-Dirección de Desarrollo Tecnológico
141,2,Cruz Enríquez Janeth,F,-,Tonantzintla-Dirección de Desarrollo Tecnológico,Tonantzintla-Dirección de Desarrollo Tecnológico
142,3,Escobar Romero José Fausto,M,-,Tonantzintla-Dirección de Desarrollo Tecnológico,Tonantzintla-Dirección de Desarrollo Tecnológico
143,4,García Flores Perla Carolina,F,-,Dirección de Desarrollo Tecnológico,Tonantzintla-Dirección de Desarrollo Tecnológico
