Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Exposición.,Festival de equinoccio 2016. Eduardo Damián.,Todo público,19 al 21 de marzo.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller ,Muñecos quita pesares. CPL,Niños de 6 a 12 años,26 de marzo. Casa de la Ciencia en Atlixco.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Rutas de la lectura. Erika Burgos,Todo público,1 de abril. Casa Nueve en San Andrés Cholula,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,Historias de Sombreros. CPL,Niños de 6 a 12 años,2 de abril. Casa Nueve en San Andrés Cholula,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,Electrónica con mapas IEEE,Niños de 6 a 12 años,2 de abril. Baños de Ciencia en Cd. Serdán,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Juegos de la luz. Dr. David Iturbe,Nivel Bachillerato,"7 de abril. ISU Puebla, Pue. ",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Exposición ,Concurso de APPS. Silvia Hernández,Nivel licenciatura,"7 de abril. Sala de seminarios BUAP, Puebla, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria de ciencia,Jornada Científica de Soltepec. Aneel Paredes,Niños de 3 a 12 años,8 de abril. Soltepec,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Pasa la voz. Aneel Paredes,Maestros de preescolar y primaria,8 de abril. Soltepec,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Raúl Mújica García,Maestros de preescolar y primaria,8 de abril. Soltepec,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Velada Astronómica,Jornada de Ciencia de Soltepec. Aneel Paredes,Todo público,8 de abril. Soltepec,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,Juegos de la luz. Dra. Juana Medina.,Nivel Bachillerato,"8 de abril. ISU Puebla, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,"Robots y Mapas, Dr Daniel Mocencahua",Todo público,"15 de abril , Casa del Puente, San Pedro Cholula",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,Historias de Sombreros. CPL,Niños de 6 a 12 años,"16 de abril, Casa del Puente, San Pedro, Cholula",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria de Ciencias,Feria de Ciencia en Intercanadiense. Aneel Paredes Salazar,Nivel primaria,"20 de abril, San Pedro Cholula",Mtra. Guadalupe Rivera ,Divulgación y Comunicación
Conferencia,Buscando rastorso de vida en Marte. Dr. Jorge Vago,Todo público,"21 de abril, Capilla de Arte, Puebla, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria profesiográfica,Feria profesiográfica. Aneel Paredes Salazar y Silvia Hernández,Nivel Bachillerato,22 de abril. San Pedro Cholula,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia ,Mapas de luz. Dra. Juana Medina,Todo público,"23 de abril, Museo de Córdoba Veracruz",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller ,Mapas de luz. Dra Juana Medina ,Niños de 6 a 12 años,"23 de abril, Museo de Córdoba Veracruz",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller ,Mapas de estrellas. Héctor Jesús Neri y Carlos Ventura,Niños de 6 a 12 años,"23 de abril, Casa de la Ciencia en Atlixco",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Velada Astronómica,Velada Rotary Internatinal. Guadalupe Rivera Loy ,Todo público,"23 de abril, San Pedro Cholula",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Buscando rastorso de vida en Marte. Dr. Jorge Vago,Todo público,"26 de abril, IBERO. Puebla, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,"Los cristales gigantes de Naíca, Dr. Juan Manuel García",Todo público,"28 de abril, Casa de la Aduana Vieja, Pueba, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Concurso,Cristalografía,Secundaria y Bachillerato,"28 de abril, Casa de la Aduana Vieja, Pueba, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria de Ciencias,"Feria de Ciencias, Aneel Paredes Salazar",Nivel Bachillerato,"28 de abril, Preparatoria Emiliano Zapata, Puebla, Pue",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria de ciencias,"Feria de Ciencias, Aneel Paredes Salazar",Nivel Bachillerato,"29 de abril, Preparatoria Emiliano Zapata, Puebla, Pue.  ",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia ,Mapenado el láser. Dr. Carlos Treviño ,Todo público,"6 de mayo, Casa 9 San Andrés Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapeando el láser. Rafael Páez y Liliana Villanueva,Niños de 6 a 12 años,"7 de mayo, Casa 9 San Andrés Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller ,Mapas celestes. Silvia Hernández Moreno,Niños de 6 a 12 años,"7 de mayo, Casa Magnolia, Cuidad Serdán",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Mapas de la Vida. Constantino Villar y Tania Saldaña,Todo público,"13 de mayo, Casa de Puente, San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller ,Mapas de la Vida. Constantino Villar y Tania Saldaña,Niños de 6 a 12 años,"13 de mayo, Casa de Puente, San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de ciencia,"Feria de Ciencias, Alejandra Portillo     ",Todo público,"18 de mayo, Arena de Córdoba Veracruz",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Feria de Ciencias, Alejandra Portillo     ",Todo público,"19 de mayo, Arena de Córdoba Veracruz",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de ciencia,"Feria de Ciencias, Alejandra Portillo     ",Todo público,"20 de mayo, Arena de Córdoba Veracruz",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria profesiográfica,Feria profesiográfica. Ana María Ramírez  ,Todo público,"19 de mayo, Universidada Autónoma de Tlaxcala  ",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria profesiográfica,Feria profesiográfica. Ana María Ramírez  ,Todo público,"20 de mayo, Universidada Autónoma de Tlaxcala  ",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,Feria de Ciencias. Aneel Paredes Salazar,Nivel secundaria,"20 de mayo, Tec. 58, Puebla, Pue.",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"¿Qué es Física?, Aneel Paredes Salazar",Nivel Secundaria ,"20 de mayo, Tec. 58, Puebla, Pue.",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Feria de Ciencias, Aneel Paredes Salazar","Nivel preescolar, nivel primaria, nivel secundaria, nivel preparatoria","23 de mayo, Colegio Karol. Tehuacan, Puebla",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Mapeando el Universo, Dr. Iván Ramírez","Nivel preescolar, nivel primaria, nivel secundaria, nivel preparatoria","23 de mayo, Colegio Karol. Tehuacan, Puebla",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria profesiográfica,Feria profesiográfica. Silvia Hernández,Nivel Bachillerato,"23 de mayo, Bachillerato General Oficial ""Ahuazotepec""",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Robots y mapas. Dr. Daniel Mocencahua,Niños de 6 a 12 años,"28 de mayo, Museo de Córdoba Veracruz",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas de luz. Dra Juana Medina ,Niños de 6 a 12 años,"28 de mayo, Casa de la ciencia, Atlixco, Puebla",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Mapeando el láser.Dr. Carlos Treviño,Nivel secundaria y preparartoria,"28 de mayo, Centro Escolar Lancaster, Mexico",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Acércate al GTM, Aneel Paredes Salazar",Multigrado,"31 de mayo, Santa Cruz Cuyochapa, Serdán",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia ,"Biónica, mapeo de señales en el cuerpo humano. Francisco Márquez Aquino",Todo público,"3 de junio, Casa Nueve San Andrés Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas y Robots. Dr. Daniel Mocencahua.,Niños de 6 a 12 años,"4 de junio, Casa Nueve San Andrés Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas de luz. Julián Ramírez ,Niños de 6 a 12 años,"4 de junio, Cd. Serdán.",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Espectros de luz. Juana Medina Márquez,Nivel Bachillerato,"7 de junio, Plantel 2 COBAEP",Dr. Raúl Mújica García,Divulgación y Comunicación
"Telescopios, planetario nómada",Feria de Ciencias. Aneel Paredes Salazar,Todo público,"8 de junio, Zona 06 Educación Especial. Libres",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Feria de Ciencias, OSA-SPIE",Nivel primaria,"10 de junio, Colegio Humboldt",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Reunión CESDER, Dr. Agustín Márquez",Nivel licenciatura,"10 de junio, Centro de Estudios para el Desarrollo Rural",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Mapenado el láser, Dr. Carlos Treviño",Todo público,"10 de junio, Casa del puente, San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas un acertijo matemático,Niños de 6 a 12 años,"11 de junio, Casa del puente, San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Ácercate al GTM, María de la Luz Ramírez",Multigrado,"15 de junio, San Manuel, Atzitzintla",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Una ruta al medio ambiente, Esteban Mejía",Niños de 6 a 12 años,"18 de junio, Museo de Córdoba Veracruz",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Acércate al GTM, Jaquelina Flores Rosas",Multigrado,"21 de junio, Texmalaquilla, Cuidad Serdán",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Alfabetización, Dr. Agustín Márquez",Todo público,"24 de junio, Municipio Pahuatlan",Dr. Raúl Mújica García,Divulgación y Comunicación
Velada Astronómica,"Alfabetización, Dr. Agustín Márquez",Todo público,"24 de junio, Municipio Pahuatlan",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapeando a Don Goyo. Yaqueline Romero Ochoa,Niños de 6 a 12 años,"25 de junio, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Acercate al GTM, Alejandra Portillo",Multigrado,"29 de junio, Atzitzintla, Cd. Serdán ",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"La ruta del color, Dra. Juana Medina ",Todo público,"01 de julio, Casa del puente, San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"La Oca de la Ciencia, Aneel Paredes",Niños de 6 a 12 años,"01 de julio, Volcanic Park",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"La ruta del color, Dra. Juana Medina ",Niños de 6 a 12 años,"02 de julio, Casa del puente, San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"La Oca de la Ciencia, Aneel Paredes",Niños de 6 a 12 años,"02 de julio, Cd. Serdán",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"¿De qué color es?, Dra. Juana Medina",Todo público,"07 de julio, Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Mapas del Sol, Aneel Paredes Salazar",Niños de 6 a 12 años,"09 de Julio, Cuautlancingo",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Verano en Tosepan Kalnemachliluyan, Silvia Hernández",Todo público,"14 de Julio, Cuetzalan",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Verano en Tosepan Kalnemachliluyan, Anaeli",Niños de 6 a 12 años,"14 de Julio, Cuetzalan",Dr. Raúl Mújica García,Divulgación y Comunicación
Velada Astronómica,"Verano en Tosepan Kalnemachliluyan, Jaquelina Flores",Todo público,"14 de Julio, Cuetzalan",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Verano en Tosepan Kalnemachliluyan, Silvia Hernández",Niños de 3 a 12 años,"15 de Julio, Cuetzalan",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Polarización, Dra. Juana Medina",Niños de 6 a 12 años,"18 de julio, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García,Divulgación y Comunicación
Exposición,"Demostración de Experimentos, Aneel Paredes",Niños de 6 a 12 años,"19 de Julio, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Alfabetización, Dra. Juana Medina",Todo público,"22 de Julio, Chignahuapan",Dr. Raúl Mújica García,Divulgación y Comunicación
Velada Astronómica,"Alfabetización, Dra. Juana Medina",Todo público,"23 de Julio, Chignahuapan",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,¿De qué color es? Dra. Juana Medina,Profesores,"26 de Julio, Chonacayo,Tlaxcala",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,¿Qué lugar ocupamos en el Universo?,Profesores,"26 de Julio, Chonacayo,Tlaxcala",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"La Ciencia en tu escuela, Aneel Paredes Salazar",Profesores,"26 de Julio, Chonacayo,Tlaxcala",Dr. Raúl Mújica García,Divulgación y Comunicación
Velada Astronómica,"La Ciencia en tu escuela, Aneel Paredes Salazar",Profesores,"26 de Julio, Chonacayo,Tlaxcala",Dr. Raúl Mújica García,Divulgación y Comunicación
Velada Astronómica,"La Ciencia en tu escuela, Aneel Paredes Salazar",Profesores,"27 de julio, Chonacayo, Tlaxcala",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Los secretos de las lunas,Todo público,"30 de Julio, Biblioteca Vasconcelos, CDMX",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Lunáticos, Aneel Paredes Salazar",Niños de 3 a 12 años,"30 de Julio, Biblioteca Vasconcelos, CDMX",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,"Acércate a la Ciencia, Julián Ramírez",Todo público,"31 de julio, Guanajuato",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Drones inteligentes, Dr. José Martínez Carranza",Todo público,"02 de agosto, Museo de Ferrocarriles, Puebla",Dr. Raúl Mújica García,Divulgación y Comunicación
Exposición,"Drones inteligentes, Dr. José Martínez Carranza",Todo público,"02 de agosto, Museo de Ferrocarriles, Puebla",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Gran recreo de verano. Chapultepec,Todo público,"13 de agosto, Chapultepec. ",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Gran recreo de verano. Chapultepec,Todo público,"13 de agosto, Chapultepec. ",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,"Rutas a la lectura, Erika Burgos",Todo público,"19 de agosto, Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Rutas a la lectura, Erika Burgos",Niños de 6 a 12 años,"20 de agosto, Baños de Ciencia en Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Drones autónomos inteligentes, Dr. José Martínez Carranza, Alfredo Cabrera Ponce, Roberto Munguía Silva",Niños de 6 a 12 años,"20 de agosto, Casa de la Ciencia, Atlixco, Puebla.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,Feria de Ciencias en Ciudad Serdán.,Niños de 6 a 12 años,"25 y 26 de agosto, Cd. Serdán, Puebla.",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Discos circunestelares. Miguel Chávez. Casa de la Aduana Vieja.,Todo público,"26 de agosto, Casa de la Aduana Vieja. Puebla, Pue.",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,INAOE en el programa alfabetización. ,Niños de 6 a 18 años,"26 de agosto, San Pablo Xochimehuacan.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Rutas a la lectura, Consejo Puebla de Lectura.",Niños de 6 a 12 años,"27 de agosto, Museo de Córdoba, Veracruz.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Robots y mapas. Daniel Mocencahua.,Niños de 6 a 12 años,"27 de agosto, Cuautlancingo, Puebla.",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Raúl Mújica,Todo público,"31 de agosto. El Ocotal del Municipio de Amixtlán, Puebla.",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,Carrusel de la Ciencia con la AMC,Niños de 4 a 18 años,"31 de agosto y 1 de septiembre. El Ocotal del Municipio de Amixtlán, Puebla.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas aéreos. Julián Ramírez Ramírez,Niños de 6 a 12 años,2 de septiembre. Baños de Ciencia en Volcanic Park,Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Geometría aérea. Julián Ramírez Ramírez,Niños de 6 a 12 años,3  de septiembre. Baños de Ciencia en Cd. Serdán.,Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,La física de la música. Itzel Hernández,Todo público,"9 de septiembre. Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,La física de la música. Itzel Hernández,Niños de 6 a 12 años,10 de septiembre. Baños de Ciencia en Casa del Puente,Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Anfibios y reptiles de México. Constantino Villar Salazar, Tania Saldaña Rivermar.",Niños de 6 a 12 años,"10 de septiembre. Baños de Ciencia en Casa de la Ciencia. Atlixco, Puebla.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas de luz. Juana Medina,Niños de 6 a 12 años,"10 de septiembre. Baños de ciencia en Cuautlancingo, Puebla.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller ,"Las maravillas de la luz. Liliana Villanueva, Rafael Páez",Niños de 6 a 12 años,24 de septiembre. Baños de ciencia en el museo de Córdoba Veracruz.,Dr. Raúl Mújica García.,Divulgación y Comunicación
Conferencia,De micro a nanoelectónica. Alfonso Torres Jácome,Todo público,"30 de septiembre, Casa de la Aduana Vieja. Puebla, Pue.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,La física de la música. Itzel Hernández,Niños de 6 a 12 años,30 de septiembre. Baños de Ciencia en Volcanic Park,Dr. Raúl Mujica García,Divulgación y Comunicación
Taller ,¿Qué onda?. Itzel Hernández,Niños de 6 a 12 años,01 de octubre. Baños de Ciencia en Cd. Serdán.,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Dr. Jesús Galindo. Astronomía mexicana ,Todo público,"04 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula.",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dr. Raúl Mújica ,Licenciatura,05 de octubre . Día Mundial del Espacio ,Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dr. Miguel Chávez,Licenciatura,05 de octubre . Día Mundial del Espacio ,Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dr. José Guichard ,Licenciatura,05 de octubre. Día Mundial del Espacio ,Dr. Raúl Mujica García,Divulgación y Comunicación
Feria de Ciencias,"Talleres, demos, stand. Aneel Paredes, María de la Luz, JaquelinaF, Juana Medina, Daniela Flores.",Licenciatura,05 de octubre . Día Mundial del Espacio ,Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,"Mapeando el cerebro. Alejandro Díaz, Diego Blanco",Todo público,"07 de octubre. Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Mapeando el cerebro. Alejandro Díaz, Diego Blanco",Niños de 6 a 12 años,08 de octubre. Baños de Ciencia en Casa del Puente,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia ,"Dr. Alejandro Cornejo, Los primos días del mes",Todo público,"11 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula.",Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,Alejandra Portillo y Esteban Mejía,Multigrado,"12 de octubre, Acércate al GTM, Atzitzintla, Serdán.",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,El hogar de las Estrellas. María de la Luz Ramírez Patiño,Niños de 6 a 12 años,15 de octubre. Baños de Ciencia en la Casa de la Ciencia de Atlixco. 3 poniente 1102 Col. Centro,Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia ,El boletín de los observatorios de Tonantzintla y Tacubaya. Dr. Omar López Cruz,Todo público,"18 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula.",Dr. Raúl Mujica García,Divulgación y Comunicación
Feria de Ciencias,Banda de Colores y Pirámides Inquietas. Aneel Paredes Salazar,Jóvenes de 15 a 18 años,20 de octubre. CBTIS N° 16 Atlixco,Dr. Raúl Mujica García,Divulgación y Comunicación
Velada Astronómica,Aneel Paredes Salazar,Todo público,21 de octubre. Biblioteca Infantil de la Buap,Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,Aneel Paredes Salazar,Todo público,21 de octubre. Biblioteca Infantil de la Buap,Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,Hector Neri Y Carlos Ventura. Pintando el Sol ,Niños de 6 a 12 años,22 de octubre. Baños de Ciencia en Córdoba,Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,Esteban Mejía. Una ruta a el medio ambiente,Niños de 6 a 12 años,22 de octubre. Baños de Ciencia en Cuautlancingo.,Dr. Raúl Mujica García,Divulgación y Comunicación
Feria de Ciencias,"Festeja, María Teresa Orta",Todo Publico ,22 de octubre. Tejalpa,Dr. Raúl Mujica García,Divulgación y Comunicación
Velada Astronómica,"Festeja, María Teresa Orta",Todo público,23 de octubre. Tejalpa,Dr. Raúl Mujica García,Divulgación y Comunicación
