Tipo,No. ,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia,13,Dr. Aurelio López López,Instituto Tecnológico Superior de San Martín Texmelucan,"28 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,14,Dra. Juana Medina Márquez,Universidad Autonóma de Guerrero,"2 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,15,María Saula Irma Tecpanecatl Mani,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,16,Juan Manuel Álvarez Ledezma,Diplomado de Lenguas Indígenas,"3 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Ignacio Juárez Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Víctor Aca Aca,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Carlos Gerardo Treviño Palacios,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Juan Mejía Palafox,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Sergio Camacho Lara,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dra. Perla Carolina García Flores,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,17,Dra. Angélica Muñoz Meléndez,Instituto Tecnológico del Altiplano de Tlaxcala,"3 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,18,Maikel Lázaro Pérez Gort,Instituto Tecnológico de Puebla,"7 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,19,Maikel Lázaro Pérez Gort,Universidad Tecnológica de Izúcar,"7 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,20,Dra. Olga Vega Casanova,Colegio Humboldt - kinder,"9 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,21,Aneel Paredes Salazar,CET 1 Walter Cross Buchanan,"10 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,22,Aneel Paredes Salazar,Fundación Colegio Americano de Puebla,"10 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,23,Aneel Paredes Salazar,Fundación Colegio Americano de Puebla,"14 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,24,Maikel Lázaro Pérez Gort,Fundación Colegio Americano de Puebla,"17 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,25,Aneel Paredes Salazar,CET 1 Walter Cross Buchanan,"21 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,26,Dr. Ignacio Enrique Zaldívar Huerta,Universidad Tecnológica Metropolitana,"21 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,27,Aneel Paredes Salazar,Escuela Secundaria Técnica No. 5,"24 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,28,Dra. Alicia Morales Reyes,Instituto Tecnológico de Veracruz,"28 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,29,Aneel Paredes Salazar,Centro Pedagógico Linda Vista,"31 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,30,Dr. Jesús Ariel Carrasco Ochoa,Instituto Tecnológico de Estudios Superiores de Zamora,"31 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,31,Aneel Paredes Salazar,Colegio Ichantli,"31 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,32,Ing. Humberto García Flores,Instituto Tecnológico de Puebla,"4 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,33,Aneel Paredes Salazar,CET 1 Walter Cross Buchanan,"4 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,34,Dra. Juana Medina Márquez,Colegio de Ciencias y Humanidades,"7 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,José Miguel Arroyo Hernández,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,35,Dra. Juana Medina Márquez,"Centro de Bachillerato Tecnológico Industrial y de Servicios no. 136 de Jojutla, Morelos.","7 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Valentín López Cortez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,36,Aneel Paredes Salazar,Liceo Michoacano SC,"18 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,37,Dr. Guillermo Espinosa Flores-Verdad,Universidad Iberoamericana Puebla,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,38,Aneel Paredes Salazar,"Preparatoria, 2 de abril","21 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,39,Roberto Munguía Silva,Instituto Tecnológico Superior de Hopelchén,"21 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Aldrich Alfredo Cabrera Ponce,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Leticia Oyuki Rojas Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Cristian Cruz Domínguez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,David Carrillo López,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,40,Dr. Jorge Castro Ramos,Instituto Tecnológico Superior de Huauchinango,"25 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,41,Dr. Reydezel Torres Torres,Universidad Popular Autónoma de Puebla,"25 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,María Saula Irma Tecpanecatl Mani,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,42,Aneel Paredes Salazar,"Escuela Secundaria Técnica 43 ""Luis Enrique Erro""","25 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,David Tenorio Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Rafael Izazaga Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Netzahualcoyotl Carlos Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,43,Dr. Joel Molina Reyes,Universidad Politécnica de Pachuca,"27 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,44,Dr. José Alejandro Díaz Méndez,Instituto Tecnológico Superior de Teziutlán,"28 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,45,Dr. José Alejandro Díaz Méndez,Instituto Tecnológico Superior de Huauchinango,"28 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,46,SUTINAOE,FETSE - SUTINAOE,"28 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,47,Maikel Lázaro Pérez Gort,Instituto Tecnológico de Ciudad Madero,"2 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,48,Dr. Wilfrido Calleja Arriaga,Universidad Autónoma de la Ciudad de México,"9 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,49,Aneel Paredes Salazar,Bachillerato UGM,"12 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,50,Aneel Paredes Salazar,Colegio San Nicolás,"12 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,51,Dr. Eduardo Morales Manzanares,Universidad Metropolitana de Puebla,"16 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,52,Dr. Eduardo Morales Manzanares,Instituto Tecnológico Superior de Teposcolula,"16 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,53,Dr. Librado Arturo Sarmiento Reyes,Instituto Tecnológico de Veracruz,"19 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,54,Dr. Librado Arturo Sarmiento Reyes,Instituto Tecnológico Superior de Xalapa,"19 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,55,Aneel Paredes Salazar,"CECyT 14 ""Luis Enrique Erro""","19 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,56,Aneel Paredes Salazar,"CECyT 10 ""Carlos Vallejo Marquez""","23 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,57,Aneel Paredes Salazar,"CECyT 7 ""Cuauhtémoc""","26 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,58,Aneel Paredes Salazar,Instituto Alianza,"30 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,59,Irvin Hussein López Nava,Universidad Autónoma Benito Juárez de Oaxaca,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,60,Aneel Paredes Salazar,Escuela Normal Rural Vanguardia,"31 de mayo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Raúl Vega Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Carlos Alberto Escamilla Castillejos,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Agustín Márquez Limón,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,María Saula Irma Tecpanecatl Mani,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dra. Juana Medina Márquez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Jorge Castro Ramos,Escuela Normal Rural Vanguardia,"1 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dra. Perla Carolina García Flores,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Edgar Omar Alejandro Ramos Méndez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Rafael Izazaga Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,61,Aneel Paredes Salazar,"CECyT 10 ""Carlos Vallejo Marquez""","2 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,62,Aneel Paredes Salazar,"Instituto La Paz de Puebla, A.C.","2 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,63,Aneel Paredes Salazar,Secundaria Oficial Prof. Porfirio O. Morales,"9 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,64,Dra. María Teresa Sanz Pascual,Universidad Tecnológica de Tlaxcala,"9 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Juan Manuel Álvarez Ledezma,Universidad Tecnológica de Tlaxcala,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,65,Dr. Luis Hernández Martínez,CECATI No. 8,"13 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Juan Manuel Álvarez Ledezma,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,66,Dr. Rafael Izazaga Pérez,XI Olimpiada Nacional de Astronomía en México,"16 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,67,María Saula Irma Tecpanecatl Mani,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,68,Aneel Paredes Salazar,Primaria Teziutlán,"16 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,69,Aneel Paredes Salazar,Unidad Educativa Blandina Torres de Marín,"16 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,70,Aneel Paredes Salazar,Centro Regional de Educación Normal,"20 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,71,Dr. Gustavo Rodríguez Gómez,Bachillerato General José Clemente Orozco,"23 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Aneel Paredes Salazar,Instituto Independencia,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,72,Aneel Paredes Salazar,Instituto Independencia,"27 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,73,Dr. José Alejandro Díaz Méndez,Tecnológico de Estudios Superiores de Ecatepec,"30 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Juan Manuel Álvarez Ledezma,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,74,Dr. Alejandro Cornejo Rodríguez,"Instituto García de Cisneros, A.C.","30 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,75,Dr. Rafael Izazaga Pérez,"Instituto García de Cisneros, A.C.","30 de junio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,76,Dra. Juana Medina Márquez,Colegio de Michoacán,"4 de julio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,77,Dra. Juana Medina Márquez,Universidad Autónoma Metropolitana,"4 de julio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,78,Dr. Luis Hernández Martínez,Universidad Tecnológica del Mezquital,"7 de julio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,79,Aneel Paredes Salazar,Universidad de Valladolid,"11 de julio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,80,Dr. Alfonso Torres Jacome,Universidad Tecnológica del Mezquital,"11 de julio, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,81,Dra. Hayde Peregrina Barreto,Tecnológico Universitario Atizapán,"15 de agosto, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,82,Lil María Xiabi Rodríguez Henríquez,Tecnológico de Tecamac,"18 de agosto, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,83,,Universidad Tecnológica Emiliano Zapata del Estado de Morelos,"18 de agosto, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,84,Dr. Saúl Pomares Hernández,"Facultad de Ciencias de la Computación, BUAP","22 de agosto, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,85,,Instituto Tecnológico Superior del Oriente del Estado de Hidalgo,"22 de agosto, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,86,Dr. Luis Villaseñor Pineda,Instituto Tecnológico Superior de San Martín Texmelucan,"25 de agosto, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,87,Aneel Paredes Salazar,Centro de Estudios Superiores de Tepeaca,"1 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,88,Dr. Felipe Orihuela Espina,Tecnológico de Estudios Superiores de Chalco,"5 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,89,,Escuela Superior de Cómputo,"5 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,90,Dr. Librado Arturo Sarmiento Reyes,Instituto Tecnológico de Veracruz,"5 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,91,Aneel Paredes Salazar,CET 1 Walter Cross Buchanan,"8 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,92,Dra. María del Pilar Gómez Gil,Tecnológico de Estudios Superiores de Chalco,"8 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,93,,Instituto Tecnológico Superior de Teziutlán,"8 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,94,Dr. René Armando Cumplido Parra,Instituto Tecnológico Superior del Occidente del Estado de Hidalgo,"12 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,95,Dr. David Tenorio,Instituto Tecnológico de Apizaco,"19 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,96,Dr. Saúl Pomares Hernández,I Week ITESM-Puebla,"25 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Julio César Ramírez San Juan,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Teresita Spezzia Mazzoco,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Rubén Ramos García,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Beatriz Coyotl Ocelot,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Julio Cesar Juarez Ramirez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Julián Ramírez Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Juan Israel Vázquez Lozano,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Agustín Márquez Limón,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Juana Medina Márquez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Juan Israel Vázquez Lozano,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Ignacio Enrique Zaldívar Huerta,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,M.C. Beatriz Alejandra Flores Rojas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Ing. Eduardo Jerjes Molina Blancas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Jorge Castro Ramos,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. José Javier Báez Rojas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Carlos Zuñiga Islas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Claudia Feregrino Uribe,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. René Armando Cumplido Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Maikel Lázaro Pérez Gort,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Daniel Arroyo Mendoza,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Fernando Álvarez Villalvazo,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Juana Medina Márquez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Mayra Vargas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Saúl Pomares Hernández,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Alonso Corona Chávez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Francisco Javier Renero Castillo,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Hayde Peregrina Barreto,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Itziar Aretxaga,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,97,Dr. José Francisco Martínez Trinidad,Instituto Tecnológico Superior del Occidente del Estado de Hidalgo,"26 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,98,Dra. Juana Medina Márquez,I Week ITESM-CDMex,"28 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,María Saula Irma Tecpanecatl Mani,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. José Ramón Valdés Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. José Javier Báez Rojas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Julio César Ramírez San Juan,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Teresita Spezzia Mazzoco,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Rubén Ramos García,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Beatriz Coyotl Ocelot,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Julio Cesar Juarez Ramirez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Julián Ramírez Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Juan Israel Vázquez Lozano,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,99,Juan Israel Vázquez Lozano,,"29 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Julián Ramírez Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Atanacio Pani Cielo,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Rafael Izazaga Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,100,Dr. Guillermo Espinosa Flores-Verdad,Instituto Tecnológico Superior de Xalapa,"29 de septiembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,101,Aneel Paredes Salazar,CET 1,"6 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,102,Dr. Jorge Zurita,Tecnológico de Pachuca,"6 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,103,MC. Eduardo Jerjes Molina Blanca,IPN - Escuela de Geografía - Dr. Wilder Chicana,"6 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Rafael Izazaga Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Abraham Luna Castellanos,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Francisco Renero Carrillo,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Agustín Márquez Limón,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Juana Medina Márquez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. José Guichard Romero,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. José Martínez Carranza,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Oyuki Rojas,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Daniel Ferrusca Rodriguez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. José Ramón Valdéz Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,104,Dr. Luis Hernández Martínez,Tecnológico de Veracruz,"10 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,105,Dr. Hansel Rodríguez,Tecnológico de Tezuitlán,"13 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,106,Aneel Paredes Salazar,CECyT no. 11,"17 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,107,Dra. María Teresa Sanz,Tecnológico de Poza Rica Veracruz,"20 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,108,Dr. Agustín Márquez Limón,24a Semana Nacional de Ciencia y Tecnología ,"23 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,109,Aneel Paredes Salazar,,"24 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,110,Dr. Francisco Soto Eguibar,,"25 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,111,Dr. Francisco Soto Eguibar,,"26 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,112,Dr. Alfredo Abelardo González Fernández,,"27 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,113,Dr. Eduardo Morales Manzanares,Universidad Hispana de Puebla,"31 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,114,Dr. Reydezel Torres Torres,Universidad Tecnológica de Chetumal,"7 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,115,Ing. Humberto García Flores,Tecnológico de Puebla,"7 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,116,Dr. Baldemar Ibarra Escamilla,Jornada de Puertas Abiertas,"17 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dra. Gordana Jovanovik Dolecek,,,Dr. Raúl Mújica García,Divulgación y Comunicación
