Título del Boletín,Liga al boletín
"""El GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol muy cercana""",http://www.inaoep.mx/noticias/?noticia=402&anio=2016
"""Presenta la SEP materiales educativos de ciencias para niñoz indígena y migrante""",http://www.inaoep.mx/noticias/?noticia=403&anio=2016
"""Anuncian taller nacional de MEMS para aplicaciones en ingeniería biomédica""",http://www.inaoep.mx/noticias/?noticia=405&anio=2016
"""Tecnólogos del INAOE integran laboratorio de prototipos 3D y metrología dimensional de alta resolución""",http://www.inaoep.mx/noticias/?noticia=407&anio=2016
"""Convocan a docentes de todos los niveles a cursar diplomados para la enseñanza de las ciencias exactas""",http://www.inaoep.mx/noticias/?noticia=410&anio=2016
"""Gracias a radiotelescopio mexicano, miden de manera muy precisa la emisión alrededor del agujero negro en el centro de la Vía Láctea""",http://www.inaoep.mx/noticias/?noticia=412&anio=2016
"""La Dra. Itziar Aretxaga es nombrada subdirectora de la Escuela Internacional para Jóvenes Astrónomos de la IAU""",http://www.inaoep.mx/noticias/?noticia=413&anio=2016
"""El INAOE participa en el proyecto internacional Ventanas al cerebro""",http://www.inaoep.mx/noticias/?noticia=416&anio=2016
"""Proyecto de inteligencia artificial del INAOE gana el segundo lugar en torneo internacional de agentes de mercados energéticos en Nueva York""",http://www.inaoep.mx/noticias/?noticia=421&anio=2016
"""El INAOE festejará a lo grande su aniversario número 45""",http://www.inaoep.mx/noticias/?noticia=422&anio=2016
"""Desarrollo y prueba de dispositivos de alta velocidad en el INAOE""",http://www.inaoep.mx/noticias/?noticia=426&anio=2016
"""Con el objeto de resolver algunos de los problemas prioritarios de salud en México, se conforma la Red Temática de Biofotónica""",http://www.inaoep.mx/noticias/?noticia=427&anio=2016
"""Se realiza la reunión de capacitación de los comités locales de la Noche de las Estrellas 2016""",http://www.inaoep.mx/noticias/?noticia=428&anio=2016
"""Anuncian el 8o Seminario de Electrónica y Diseño Avanzado""",http://www.inaoep.mx/noticias/?noticia=430&anio=2016
"""El Dr. Ibrahim Torres Aguilar, nuevo investigador principal del Observatorio Latinoamericano Gigante (LAGO)""",http://www.inaoep.mx/noticias/?noticia=431&anio=2016
"""La exposición Navegantes infinitos: del cielo al papel recorre la historia de la astronomía desde el siglo XVI hasta la actualidad""",http://www.inaoep.mx/noticias/?noticia=433&anio=2016
"""Toltec, una nueva cámara ultra-rápida para el GTM""",http://www.inaoep.mx/noticias/?noticia=437&anio=2016
"""Se realiza en el INAOE la Semana Nacional de Ciencia y Tecnología""",http://www.inaoep.mx/noticias/?noticia=439&anio=2016
"""Se realiza en el INAOE la Escuela de Otoño en Sistemas Distribuidos""",http://www.inaoep.mx/noticias/?noticia=440&anio=2016
"""Destacan estudiantes del INAOE a nivel nacional e internacional""",http://www.inaoep.mx/noticias/?noticia=444&anio=2016
"""Con el anuncio de la creación de la cátedra Alfonso Serrano, se festejó el aniversario 45 del INAOE""",http://www.inaoep.mx/noticias/?noticia=445&anio=2016
"""El proyecto RAFAGA de robótica aérea del INAOE obtuvo premio internacional en China""",http://www.inaoep.mx/noticias/?noticia=446&anio=2016
"""San Andrés Cholula será la sede principal de la Noche de las Estrellas 2016 en Puebla este 3 de diciembre""",http://www.inaoep.mx/noticias/?noticia=448&anio=2016
"""Se realizó con gran éxito la Noche de las Estrellas en San Andrés Cholula""",http://www.inaoep.mx/noticias/?noticia=450&anio=2016
"""El Dr. Luis Enrique Sucar Succar, investigador del INAOE, Premio Nacional de Ciencias 2016 en tecnología, innovación y diseño""",http://www.inaoep.mx/noticias/?noticia=452&anio=2016
